2019-2020 Girls Basketball Team Report for South Platte
This report was generated on 04/28/20 at 2:16 pm CDT

South Platte (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Arthur County,D2,14,7,2,W,67,30,,47,&nbsp;,,
12/06/19,@ Minatare,D2,6,12,3,W,41,10,,44,&nbsp;,,
12/10/19,@ Sedgwick County CO,D1,15,6,2,W,48,32,,47,&nbsp;,,
12/13/19,Leyton,D2,14,9,2,W,46,43,,47,&nbsp;,,
12/19/19,Paxton,D2,3,18,4,W,54,13,,41,&nbsp;,,
12/20/19,@ Wauneta-Palisade,D2,11,15,3,W,44,35,,44,&nbsp;,,
01/07/20,Kimball,D1,8,13,3,W,52,48,,44,&nbsp;,,
01/10/20,@ Hyannis,D2,0,19,4,W,32,25,,41,&nbsp;,,
01/11/20,Potter-Dix,D2,1,18,4,W,70,4,,41,&nbsp;,,
01/16/20,@ Wallace,D2,6,13,3,W,50,41,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/23,Garden County,D2,8,15,3,W,55,31,,44,Minuteman Activities Conference,Bridgeport,
01/25,Bayard,C2,13,12,2,W,53,49,,49,Minuteman Activities Conference,Bridgeport,
01/30/20,Garden County,D2,8,15,3,W,42,21,,44,&nbsp;,,
01/31/20,@ Bayard,C2,13,12,2,W,45,34,,49,&nbsp;,,
02/07/20,@ Cambridge,D1,16,9,2,L,35,37,,36,&nbsp;,,
02/08/20,@ Perkins County,D1,5,17,4,W,51,23,,41,&nbsp;,,
02/11/20,Maywood-Hayes Center,D1,23,3,1,L,28,42,,39,&nbsp;,,
02/14/20,@ Creek Valley,D2,5,16,4,W,52,26,,41,&nbsp;,,
02/18/20,Sutherland,D1,3,17,4,W,40,31,,41,Subdistrict D1-12 Tournament,Prairie View School,
02/20/20,Kimball,D1,8,13,3,W,45,17,,44,Subdistrict D1-12 Tournament,Prairie View School,
02/28/20,Archbishop Bergan,D1,14,9,2,L,31,36,,36,District Final D1-6 Tournament,Gibbon HS,

TotalPoints:,
Win %:,85.714%
Average Points:,43.048
