2021-2022 Boys Basketball Team Report for Dundy County Stratton
This report was generated on 11/28/22 at 11:47 am CST

Dundy County Stratton (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Yuma CO,C1,20,1,1,L,48,65,,42,&nbsp;,,
12/04/21,Goodland KS,C1,7,14,3,W,56,53,,47,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Wauneta-Palisade,D1,6,18,3,W,65,15,,44,Cattle Trail Invitational,McCook,
12/10,Maywood-Hayes Center,D1,17,10,2,W,47,36,,47,Cattle Trail Invitational,McCook,
12/11,Hitchcock County,C2,15,11,2,W,54,39,,49,Cattle Trail Invitational,McCook,
12/14/21,@ Atwood-Rawlins County KS,D1,7,14,3,W,67,34,,44,&nbsp;,,
12/18/21,@ Perkins County,C2,14,9,2,W,65,42,,49,&nbsp;,,
12/21/21,@ Wauneta-Palisade,D1,6,18,3,W,59,12,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Mullen,D2,18,8,2,L,48,49,,36,Cambridge Holiday Tournament,Cambridge,
12/29,Crawford,D2,7,15,3,W,68,29,,44,Cambridge Holiday Tournament,Cambridge,
01/04/22,Chase County,C2,10,16,3,W,59,36,,46,&nbsp;,,
01/08/22,@ Wray CO,C1,16,6,2,W,66,52,,50,&nbsp;,,
01/11/22,Hitchcock County,C2,15,11,2,W,50,42,,49,&nbsp;,,
01/18/22,@ Wallace,D2,12,10,2,W,63,50,,47,&nbsp;,,
01/20/22,Cambridge,D1,16,8,2,W,73,26,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/25,Maywood-Hayes Center,D1,17,10,2,W,71,46,,47,RPAC Tournament,Multiple,
01/28,Hitchcock County,C2,15,11,2,W,70,40,,49,RPAC Tournament,Multiple,
01/29,Bertrand,D1,12,13,3,W,42,30,,44,RPAC Tournament,Multiple,
02/04/22,Southwest,D1,5,17,4,W,75,25,,41,&nbsp;,,
02/05/22,@ Hershey,C2,8,15,3,W,68,63,(OT),46,&nbsp;,,
02/08/22,North Platte St. Patrick's,D1,23,2,1,L,55,70,,39,&nbsp;,,
02/11/22,@ Southern Valley,D1,8,15,3,W,61,20,,44,&nbsp;,,
02/18/22,@ Medicine Valley,D2,19,5,1,W,62,55,,50,&nbsp;,,
02/22/22,Wauneta-Palisade,D1,6,18,3,W,70,29,,44,Subdistrict D1-11 Tournament,Dundy County Stratton High School,
02/24/22,Maywood-Hayes Center,D1,17,10,2,W,62,50,,47,Subdistrict D1-11 Tournament,Dundy County Stratton High School,
03/01/22,Johnson-Brock,D1,16,10,2,W,38,27,,-,District Final D1-2 Tournament,@ Kearney HS,

TotalPoints:,
Win %:,88.462%
Average Points:,43.692
