2019-2020 Girls Basketball Team Report for Winside
This report was generated on 04/28/20 at 3:39 pm CDT

Winside (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Plainview,D1,1,22,4,W,37,31,,43,&nbsp;,,
12/06/19,@ Wynot,D2,22,4,1,L,16,71,,39,&nbsp;,,
12/12/19,Clarkson/Leigh,C2,20,5,1,L,15,56,,42,&nbsp;,,
12/13/19,Bloomfield,D2,11,13,3,L,33,53,,33,&nbsp;,,
12/17/19,@ St. Edward,D2,7,16,3,L,29,39,,33,&nbsp;,,
12/19/19,@ Emerson-Hubbard,D2,1,19,4,W,58,19,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Randolph,D2,7,15,3,W,48,38,,44,Randolph Holiday,Randolph,
12/28,Osmond,D1,11,11,2,L,18,44,,38,Randolph Holiday,Randolph,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Hartington-Newcastle,D1,10,12,3,L,34,50,,35,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Bloomfield,D2,11,13,3,L,32,64,,33,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/14/20,Omaha Nation,D1,12,14,3,L,41,59,,35,&nbsp;,,
01/16/20,@ Walthill,D1,0,20,4,W,46,30,,43,&nbsp;,,
01/21/20,Randolph,D2,7,15,3,W,45,44,,44,&nbsp;,,
01/24/20,@ Wausa,D1,6,16,3,L,27,46,,35,&nbsp;,,
01/25/20,@ St. Mary's,D2,6,14,3,L,24,64,,33,&nbsp;,,
01/28/20,@ Elgin Public/Pope John,D1,13,10,2,L,36,63,,38,&nbsp;,,
01/30/20,@ Hartington-Newcastle,D1,10,12,3,L,12,55,,35,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Laurel-Concord-Coleridge,D1,13,12,2,L,12,60,,38,Lewis and Clark Conference,TBA,
02/04,Emerson-Hubbard,D2,1,19,4,W,53,33,,41,Lewis and Clark Conference,TBA,
02/13/20,Osmond,D1,11,11,2,L,16,35,,38,&nbsp;,,
02/18/20,Randolph,D2,7,15,3,L,16,34,,33,Subdistrict D2-2 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,28.571%
Average Points:,37.810
