2017-2018 Wrestling Team Report for Gretna
This report was generated on 03/05/18 at 11:39 am CST

Gretna (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Dan Hill Wrestling Tournament  (1-Day Tourney),Harlan, Iowa ,
12/07/17,Ralston,B,&nbsp;,,
12/09,(To Be Determined),,Crete Invite  (1-Day Tourney),Crete High School ,
12/12/17,Creighton Preparatory School,A,&nbsp;,,
12/15-12/16,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Grand Island Events Center,
01/05-01/06,(To Be Determined),,Eastern Midlands Conference Duals (2-Day Tourney),Waverly High School,
01/11/18,Omaha Skutt Catholic,B,<font color="green">Triangular (host: Gretna)</font>,,
01/11/18,York,B,<font color="green">Triangular (host: Gretna)</font>,,
01/13,(To Be Determined),,UNK Duals (1-Day Tourney),UNK,
01/18/18,@ Millard North,A,&nbsp;,,
01/19,(To Be Determined),,David City Invite (1-Day Tourney),David City,
01/24/18,Omaha Central,A,&nbsp;,,
01/27,(To Be Determined),,Papillion LaVista Dual Invite (1-Day Tourney),Papillion-La Vista High School,
02/02,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Blair High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
