Team Report for Randolph
This report was generated on 03/02/22 at 9:21 pm CST

Randolph (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Osmond,D1,8,17,3,L,33,45,,35,&nbsp;,,
12/09/21,@ Ponca,C2,11,14,3,L,32,64,,36,&nbsp;,,
12/11/21,Laurel-Concord-Coleridge,C2,18,7,2,L,29,72,,39,&nbsp;,,
12/14/21,Wakefield,C2,18,7,2,L,30,58,,39,&nbsp;,,
12/16/21,Bloomfield,D1,10,14,3,L,31,51,,35,&nbsp;,,
12/20/21,@ Wynot,D2,23,2,1,L,30,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/28,Stuart,D2,15,8,2,L,25,55,,36,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,5,18,4,L,38,42,,30,Randolph Holiday Tournament,Randolph,
01/03/22,@ Homer,D1,6,19,4,L,24,38,,32,&nbsp;,,
01/06/22,Elkhorn Valley,C2,20,5,1,L,34,55,,42,&nbsp;,,
01/07/22,@ Creighton,D1,6,18,3,L,53,64,,35,&nbsp;,,
01/14/22,Wausa,D2,17,8,2,L,35,55,,36,&nbsp;,,
01/18/22,@ Winside,D2,5,18,4,W,44,31,,41,&nbsp;,,
01/21/22,Stanton,D1,13,12,2,L,40,67,,38,&nbsp;,,
01/27/22,@ Plainview,D1,8,16,3,L,31,42,,35,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Ponca,C2,11,14,3,L,33,48,,36,Lewis and Clark Conference,TBA/TBA,
02/03,Osmond,D1,8,17,3,L,46,54,,35,Lewis and Clark Conference,TBA/TBA,
02/05,Winside,D2,5,18,4,L,28,38,,30,Lewis and Clark Conference,TBA/TBA,
02/08/22,Tri County Northeast,C2,9,15,3,L,41,43,,36,&nbsp;,,
02/11/22,Stuart,D2,15,8,2,L,42,56,,36,&nbsp;,,
02/18/22,Hartington-Newcastle,C2,12,12,2,L,43,60,,39,&nbsp;,,
02/22/22,Wynot,D2,23,2,1,L,49,66,,39,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,4.545%
Average Points:,36.318
