2021-2022 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 11/28/22 at 1:13 pm CST

Lincoln Northeast (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,South Sioux City,B,7,18,3,W,66,32,,44,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,Papillion-LaVista,A,7,16,3,W,61,60,,46,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/10/21,Columbus,A,7,16,3,W,52,23,,46,&nbsp;,,
12/11/21,Omaha Northwest,A,8,15,3,W,58,34,,46,&nbsp;,,
12/16/21,Lincoln High,A,21,2,1,L,41,57,,41,&nbsp;,,
12/18/21,@ Omaha Bryan,A,0,20,4,W,85,5,,43,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Grand Island,A,2,21,4,W,66,6,,43,Heartland Athletic Conference,Lincoln High,
12/28,Fremont,A,22,2,1,L,47,60,,41,Heartland Athletic Conference,Lincoln High,
01/07/22,@ Lincoln East,A,14,11,2,L,42,44,,38,&nbsp;,,
01/08/22,Lincoln Pius X,A,19,6,1,L,42,50,,41,&nbsp;,,
01/14/22,@ Kearney,A,13,11,2,W,59,32,,49,&nbsp;,,
01/15/22,Millard North,A,18,7,2,L,39,49,,38,&nbsp;,,
01/21/22,@ Lincoln Southwest,A,19,5,1,L,52,66,,41,&nbsp;,,
01/22/22,Lincoln Southeast,A,10,13,3,W,51,45,,46,&nbsp;,,
01/28/22,Grand Island,A,2,21,4,W,72,22,,43,&nbsp;,,
01/29/22,@ Elkhorn South,A,5,18,4,W,61,30,,43,&nbsp;,,
02/03/22,@ Lincoln North Star,A,5,19,4,W,48,28,,43,&nbsp;,,
02/05/22,Omaha Marian,A,8,14,3,W,71,63,(OT),46,&nbsp;,,
02/10/22,@ Millard South,A,26,0,1,L,46,75,,41,&nbsp;,,
02/11/22,Bellevue East,A,19,6,1,W,54,53,,52,&nbsp;,,
02/18/22,Norfolk,A,6,17,3,W,46,35,,46,&nbsp;,,
02/19/22,@ Fremont,A,22,2,1,L,39,83,,41,&nbsp;,,
02/26/22,Omaha Westside,A,11,10,2,W,53,32,,49,District A-3 Tournament,,
03/01/22,Lincoln High,A,21,2,1,L,53,65,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.667
