2022-2023 Volleyball Team Report for Hi-Line
This report was generated on 08/04/23 at 9:07 am CDT

Hi-Line (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Southern Valley,C2,13,16,3,W,3,0,,46,&nbsp;,,
08/30/22,@ Medicine Valley,D2,12,11,2,L,2,3,,36,&nbsp;,,
09/01/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/01/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/22,Cozad,C1,9,24,3,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/08/22,Bertrand,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Bertrand,D2,8,18,3,W,2,1,,44,Loomis Tournament,Loomis,
09/10,Maxwell,D1,6,25,4,W,2,0,,41,Loomis Tournament,Loomis,
09/10,Wallace,D2,27,6,1,L,0,2,,39,Loomis Tournament,Loomis,
09/15/22,Axtell,D1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/15/22,Loomis,D1,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/17,North Platte St. Patrick's,C2,13,18,3,W,2,1,,46,NPCC Tournament,North Platte Community College,
09/17,Paxton,D2,22,7,1,L,0,2,,39,NPCC Tournament,North Platte Community College,
09/17,Maxwell,D1,6,25,4,W,2,1,,41,NPCC Tournament,North Platte Community College,
09/19-09/19,(To Be Determined),,,,-,,,,,-,MHC Invite (4-Team 1-Day Tournament),Maywood,
09/19,Arthur County,D2,13,16,3,W,2,0,,44,MHC Invite,Maywood,
09/19,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,MHC Invite,Maywood,
09/22/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/22/22,Amherst,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
09/29/22,Pleasanton,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/22,Elm Creek,D1,5,21,4,L,1,2,,30,<font color="green">Triangular (host: Pleasanton)</font>,,
09/30/22,@ Arapahoe,D1,11,14,3,L,0,3,,33,&nbsp;,,
10/04/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,&nbsp;,,
10/07/22,Alma,D1,20,10,2,L,0,3,,36,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Overton,D2,28,4,1,L,0,2,,39,Fort Kearny Conference,TBD,
10/10,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,Fort Kearny Conference,TBD,
10/18/22,Brady,D2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Hi-Line)</font>,,
10/18/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Hi-Line)</font>,,
10/24/22,@ Cambridge,D1,29,2,1,L,0,3,,39,Subdistrict D1-11 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,32.143%
Average Points:,38.786
