2020-2021 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Hartington Cedar Catholic (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/20,O'Neill,C1,11,12,3,L,47,56,,35,&nbsp;,,
12/15/20,@ Crofton,C2,3,20,4,W,49,26,,41,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan,
12/22,South Sioux City,B,2,19,4,W,66,55,,44,Knight Classic,Archbishop Bergan,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Pender,D2,3,20,4,W,69,43,,41,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Pierce,C1,21,4,1,L,46,52,,41,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Wayne,C1,22,5,1,L,29,31,,41,Wayne State Holiday,Wayne State College/Wayne High School,
01/02,Archbishop Bergan,C2,14,9,2,W,61,53,,47,Knight Classic,Archbishop Bergan,
01/05/21,Osmond,D1,20,5,1,W,61,48,,50,&nbsp;,,
01/07/21,Laurel-Concord-Coleridge,D1,15,11,2,W,75,40,,47,&nbsp;,,
01/12/21,Boone Central,C1,13,13,2,W,65,56,,49,&nbsp;,,
01/19/21,@ Creighton,D1,15,10,2,W,74,49,,47,&nbsp;,,
01/22/21,@ Wayne,C1,22,5,1,W,55,53,(OT),52,&nbsp;,,
01/23/21,@ Guardian Angels Central Catholic,C2,5,20,4,W,61,46,,41,&nbsp;,,
01/26/21,Ponca,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Dakota Valley SD,B,18,2,1,L,52,78,,42,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/02,Battle Creek,C1,13,11,2,W,67,36,,49,Mid State Conference ,,
02/04,Wayne,C1,22,5,1,L,42,60,,41,Mid State Conference ,,
02/06,Norfolk Catholic,C1,14,9,2,W,66,60,,49,Mid State Conference ,,
02/09/21,Homer,D1,10,15,3,L,33,34,,33,&nbsp;,,
02/11/21,@ Battle Creek,C1,13,11,2,W,48,42,,49,&nbsp;,,
02/12/21,Pierce,C1,21,4,1,W,44,40,,52,&nbsp;,,
02/13/21,Lutheran High Northeast,C2,14,8,2,W,64,34,,47,&nbsp;,,
02/19/21,@ Norfolk Catholic,C1,14,9,2,W,57,54,,49,&nbsp;,,
02/23/21,Crofton,C2,3,20,4,W,68,29,,41,Subdistrict C2-5 Tournament,Monsignor Werner Center,
02/25/21,Lutheran High Northeast,C2,14,8,2,W,52,39,,47,Subdistrict C2-5 Tournament,Monsignor Werner Center,
03/01/21,Wakefield,C2,20,6,1,W,56,45,,50,District Final C2-6 Tournament,Hartington Cedar Catholic,

TotalPoints:,
Win %:,76.000%
Average Points:,45.000
