2019-2020 Boys Basketball Team Report for Creek Valley
This report was generated on 04/28/20 at 10:30 am CDT

Creek Valley (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Hyannis,D2,15,7,2,L,40,67,,36,&nbsp;,,
12/07/19,@ Maxwell,D1,8,15,3,L,24,54,,33,&nbsp;,,
12/10/19,North Platte St. Patrick's,D1,22,2,1,L,32,81,,39,&nbsp;,,
12/13/19,@ Potter-Dix,D2,6,15,3,L,41,46,,33,&nbsp;,,
12/14/19,@ Bayard,C2,11,13,3,W,55,54,,46,&nbsp;,,
12/20/19,Sedgwick County CO,D1,18,1,1,L,33,57,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County High School,
12/27,Perkins County,C2,6,16,3,L,36,63,,35,Perkins County Holiday Tournament,Perkins County High School,
01/10/20,Weldon Valley CO,D2,0,19,4,W,52,11,,41,&nbsp;,,
01/11/20,@ Minatare,D1,1,17,4,W,54,29,,41,&nbsp;,,
01/14/20,@ Haxtun CO,D1,8,12,3,L,52,65,,33,&nbsp;,,
01/16/20,@ Paxton,D1,21,3,1,L,32,69,,39,&nbsp;,,
01/20,Bayard,C2,11,13,3,L,37,45,,35,Minuteman Activities Conference,Bridgeport,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/28/20,@ Sutherland,C2,13,8,2,L,23,66,,38,&nbsp;,,
01/30/20,Bridgeport,C2,21,5,1,L,46,89,,41,&nbsp;,,
01/31/20,@ Garden County,D1,10,13,3,L,52,54,,33,&nbsp;,,
02/07/20,@ Leyton,D2,10,12,3,L,38,60,,33,&nbsp;,,
02/08/20,Peetz CO,D2,11,9,2,L,56,72,,36,&nbsp;,,
02/11/20,Perkins County,C2,6,16,3,L,38,63,,35,&nbsp;,,
02/14/20,South Platte,D2,6,14,3,W,64,52,,44,&nbsp;,,
02/21/20,Wallace,D2,14,9,2,L,47,64,,36,&nbsp;,,
02/24/20,Minatare,D1,1,17,4,W,44,33,,41,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,
02/26/20,Paxton,D1,21,3,1,L,26,71,,39,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,22.727%
Average Points:,37.545
