2017-2018 Girls Basketball Team Report for Franklin
This report was generated on 02/27/18 at 8:25 am CST

Franklin (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Harvard,D1,6,18,3,W,53,24,,44,&nbsp;,,
12/02/17,@ Shelton,D1,0,21,4,W,58,13,,41,&nbsp;,,
12/08/17,Lawrence-Nelson,D1,11,13,3,W,32,26,,44,&nbsp;,,
12/15/17,@ Deshler,D1,13,9,2,L,40,47,,36,&nbsp;,,
12/16/17,Heartland,D1,17,6,2,L,29,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Superior,C2,25,1,1,L,17,56,,41,Superior Holiday Tournament,Superior High School,
12/29,Red Cloud,D2,19,5,1,L,28,42,,39,Superior Holiday Tournament,Superior High School,
01/04/18,Alma,D1,9,15,3,W,46,43,,44,&nbsp;,,
01/09/18,@ Red Cloud,D2,19,5,1,L,17,42,,39,&nbsp;,,
01/13/18,@ Blue Hill,D1,18,6,1,L,13,44,,39,&nbsp;,,
01/16/18,Silver Lake,D2,4,17,4,W,59,31,,41,&nbsp;,,
01/19/18,@ Kenesaw,D1,10,14,3,W,46,34,,44,&nbsp;,,
01/20/18,Elm Creek,D1,17,6,2,L,29,51,,36,&nbsp;,,
01/23/18,Loomis,D2,9,13,3,W,47,37,,44,&nbsp;,,
01/26/18,@ Wilcox-Hildreth,D2,11,11,2,W,44,25,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Lawrence-Nelson,D1,11,13,3,L,33,35,(OT),33,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Kenesaw,D1,10,14,3,W,47,37,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Kensington-Thunder Ridge KS,D1,16,2,1,L,26,42,,39,&nbsp;,,
02/13/18,Kenesaw,D1,10,14,3,L,48,49,,33,Subdistrict D1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,47.368%
Average Points:,40.211
