2021-2022 Boys Basketball Team Report for Arapahoe
This report was generated on 11/28/22 at 11:47 am CST

Arapahoe (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Overton,D1,9,14,3,L,43,66,,33,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Maywood-Hayes Center,D1,17,10,2,L,29,63,,36,Cattle Trail Invitational,McCook,
12/10,Wauneta-Palisade,D1,6,18,3,W,44,23,,44,Cattle Trail Invitational,McCook,
12/11,Southwest,D1,5,17,4,L,38,44,,30,Cattle Trail Invitational,McCook,
12/16/21,@ Wilcox-Hildreth,D2,1,23,4,W,61,31,,41,&nbsp;,,
12/17/21,Southwest,D1,5,17,4,W,41,38,,41,&nbsp;,,
12/21/21,@ Almena-Northern Valley KS,D2,18,2,1,L,40,68,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,North Platte St. Patrick's,D1,23,2,1,L,23,62,,39,Arapahoe Holiday Tournament,Arapahoe,
12/28,Wauneta-Palisade,D1,6,18,3,L,34,35,,33,Arapahoe Holiday Tournament,Arapahoe,
01/03/22,Maxwell,C2,10,16,3,W,52,43,,46,&nbsp;,,
01/07/22,Medicine Valley,D2,19,5,1,L,34,58,,39,&nbsp;,,
01/08/22,@ Loomis,D1,22,4,1,L,29,68,,39,&nbsp;,,
01/14/22,Hi-Line,D1,7,14,3,L,31,41,,33,&nbsp;,,
01/18/22,Axtell,D1,10,13,3,L,36,78,,33,&nbsp;,,
01/20/22,@ Southern Valley,D1,8,15,3,L,46,51,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Southwest,D1,5,17,4,L,32,44,,30,RPAC Tournament,Multiple,
01/28,Southern Valley,D1,8,15,3,W,58,47,,44,RPAC Tournament,Multiple,
02/04/22,Brady,D2,7,16,3,W,63,47,,44,&nbsp;,,
02/05/22,@ Hitchcock County,C2,15,11,2,L,32,54,,38,&nbsp;,,
02/08/22,Cambridge,D1,16,8,2,L,40,62,,36,&nbsp;,,
02/11/22,Bertrand,D1,12,13,3,L,40,78,,33,&nbsp;,,
02/18/22,@ Alma,C2,3,18,4,L,57,59,,32,&nbsp;,,
02/21/22,Southern Valley,D1,8,15,3,L,49,59,,33,Subdistrict D1-9 Tournament,Loomis,

TotalPoints:,
Win %:,26.087%
Average Points:,36.913
