2016-2017 Girls Basketball Team Report for Medicine Valley
This report was generated on 02/26/17 at 3:53 pm CST

Medicine Valley (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Southwest,C2,6,15,3,L,21,25,,35,&nbsp;,,
12/02/16,@ Paxton,D1,5,17,4,L,26,36,,30,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/06,Hitchcock County,D1,13,11,2,L,19,50,,36,Cattle Trail,McCook,
12/09,Maywood-Hayes Center,D2,9,14,3,L,25,39,,33,Cattle Trail,McCook,
12/10,Southwest,C2,6,15,3,W,37,31,,46,Cattle Trail,McCook,
12/16/16,South Loup,D1,10,9,2,L,22,52,,36,&nbsp;,,
12/19/16,@ Hitchcock County,D1,13,11,2,L,23,48,,36,&nbsp;,,
12/20/16,@ Wallace,D2,17,7,2,L,28,51,,36,&nbsp;,,
01/06/17,Arapahoe,D1,1,21,4,W,44,40,,41,&nbsp;,,
01/13/17,@ Dundy County-Stratton,D1,25,0,1,L,14,74,,39,&nbsp;,,
01/17/17,@ Eustis-Farnam,D2,9,13,3,L,13,46,,33,&nbsp;,,
01/19/17,Elwood,D2,7,14,3,L,39,46,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Alma,D1,10,14,3,L,29,56,,33,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Arapahoe,D1,1,21,4,W,46,39,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Southwest,C2,6,15,3,L,26,35,,35,Republican Plains Activities Conference,Various/MPCC Event Center,
02/02/17,Wauneta-Palisade,D2,13,10,2,L,32,48,,36,&nbsp;,,
02/03/17,@ Bertrand,D1,8,12,3,L,21,48,,33,&nbsp;,,
02/09/17,@ Maxwell,D1,8,15,3,L,27,33,,33,&nbsp;,,
02/10/17,Brady,D2,16,7,2,L,29,59,,36,&nbsp;,,
02/13/17,Arapahoe,D1,1,21,4,W,40,29,,41,Subdistrict D1-11 Tournament,Southwest High School,
02/14/17,Dundy County-Stratton,D1,25,0,1,L,19,68,,39,Subdistrict D1-11 Tournament,Southwest High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.238
