Team Report for Columbus
This report was generated on 01/29/24 at 10:45 am CST

Columbus (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Lexington,B,5,16,4,W,21,0,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Wayne,B,21,1,1,W,18.5,2.5,,50,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Bellevue East,A,9,8,2,W,18.5,2.5,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Papillion-La Vista South,A,21,6,1,W,17.5,3.5,,50,<font color="green">Double Dual (host: Columbus)</font>,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,10,10,2,W,3,1,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,21,6,1,L,2,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,21,6,1,L,2,6,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Burke,A,19,6,1,W,6,2,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Waverly,B,5,16,4,W,7,1,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/06/24,Fremont,A,14,10,2,W,13,8,,47,<font color="green">Double Dual (host: Seward)</font>,,
01/06/24,Seward,B,19,5,1,W,15,6,,50,<font color="green">Double Dual (host: Seward)</font>,,
01/17-01/17,(To Be Determined),,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/19/24,Columbus Lakeview,B,11,9,2,W,19,2,,47,&nbsp;,,
01/23/24,@ Waverly,B,5,16,4,W,18,3,,41,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Fremont,A,14,10,2,L,1,7,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln East,A,19,8,2,W,3,1,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Grand Island,A,17,6,2,W,3,1,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Norfolk,A,10,10,2,W,8,0,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln High,A,3,15,4,W,7,1,,41,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln North Star,A,5,15,3,W,3,0,,44,Heartland Athletic Conference Tournament,Lincoln,
01/26/24,@ Norfolk,A,10,10,2,W,14,7,,47,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,44.900
