2019-2020 Volleyball Team Report for Elmwood-Murdock
This report was generated on 06/18/20 at 10:09 am CDT

Elmwood-Murdock (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Johnson County Central,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/29/19,Yutan,C2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/03/19,@ Auburn,C1,17,16,2,L,0,3,,38,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/05,Diller-Odell,D1,33,1,1,L,0,2,,39,Freeman Invite,Freeman,
09/05,Sterling,D2,11,21,3,W,2,0,,44,Freeman Invite,Freeman,
09/07,Johnson-Brock,D1,21,12,2,L,1,2,,36,Freeman Invite,Freeman,
09/07,Sterling,D2,11,21,3,W,2,1,,44,Freeman Invite,Freeman,
09/07,Pawnee City,D1,7,21,3,W,2,0,,44,Freeman Invite,Freeman,
09/10/19,@ Falls City,C1,9,19,3,L,1,3,,35,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Conestoga,C1,4,29,4,W,2,0,,43,Malcolm Invitational,Malcolm,
09/12,Lincoln Lutheran,C1,34,3,1,L,0,2,,41,Malcolm Invitational,Malcolm,
09/14,Louisville,C1,20,11,2,L,0,2,,38,Malcolm Invitational,Malcolm,
09/14,Centennial,C2,21,12,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Ashland-Greenwood,C1,18,12,2,L,0,2,,38,Malcolm Invitational,Malcolm,
09/17/19,Conestoga,C1,4,29,4,W,2,0,,43,<font color="green">Triangular (host: Louisville)</font>,,
09/17/19,Louisville,C1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
09/19/19,@ Weeping Water,D1,8,23,3,W,3,0,,44,&nbsp;,,
10/01/19,Syracuse,C1,23,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/19,Palmyra,C2,11,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
10/03/19,@ Mead,C2,23,2,1,L,0,3,,39,&nbsp;,,
10/08/19,Omaha Concordia,C1,7,23,4,L,0,3,,32,&nbsp;,,
10/10/19,Sterling,D2,11,21,3,W,3,1,,44,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Malcolm,C1,23,9,2,L,0,3,,38,ECNC Tournament,Home Sites,
10/14,Weeping Water,D1,8,23,3,W,3,0,,44,ECNC Tournament,Home Sites,
10/17,Palmyra,C2,11,16,3,L,0,2,,33,ECNC Tournament,Home Sites,
10/17,Yutan,C2,14,16,3,L,0,2,,33,ECNC Tournament,Home Sites,
10/19,Lincoln Christian,C1,17,16,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/19,Auburn,C1,17,16,2,L,1,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/19,Aquinas Catholic,C2,13,19,3,L,0,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,41,Lincoln Christian Invite,Lincoln Christian,
10/22/19,Malcolm,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/22/19,Freeman,C2,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/25/19,Johnson County Central,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/28/19,Palmyra,C2,11,16,3,W,3,0,,44,Subdistrict C2-1 Tournament,Weeping Water Schools,
10/29/19,Lourdes Central Catholic,C2,23,11,2,L,1,3,,36,Subdistrict C2-1 Tournament,Weeping Water Schools,

TotalPoints:,
Win %:,33.333%
Average Points:,39.152
