2019-2020 Girls Basketball Team Report for Medicine Valley
This report was generated on 04/28/20 at 3:39 pm CDT

Medicine Valley (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Southwest,D1,7,13,3,L,29,31,,35,&nbsp;,,
12/06/19,Paxton,D2,3,18,4,W,42,15,,41,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Oberlin-Decatur Comm. KS,D1,10,10,2,L,23,39,,38,Cattle Trail Invite,McCook,
12/13,Arapahoe,D1,2,20,4,W,39,34,,43,Cattle Trail Invite,McCook,
12/14,Wauneta-Palisade,D2,11,15,3,W,32,30,,44,Cattle Trail Invite,McCook,
12/19/19,Hitchcock County,D1,12,9,2,L,26,62,,38,&nbsp;,,
12/20/19,@ South Loup (Callaway/Arnold),C2,21,3,1,L,20,51,,42,&nbsp;,,
01/06/20,@ Alma,D1,13,10,2,L,37,44,,38,&nbsp;,,
01/07/20,Wallace,D2,6,13,3,W,39,38,,44,&nbsp;,,
01/10/20,@ Arapahoe,D1,2,20,4,L,31,44,,32,&nbsp;,,
01/14/20,Sandhills Valley,D1,9,12,3,L,35,38,,35,&nbsp;,,
01/16/20,@ Dundy County-Stratton,D1,18,6,1,L,34,54,,41,&nbsp;,,
01/23/20,@ Hi-Line,C2,9,14,3,L,37,59,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Cambridge,D1,16,9,2,L,22,33,,38,RPAC Conference Tournament,Medicine Valley,
01/27,Arapahoe,D1,2,20,4,W,53,36,,43,RPAC Conference Tournament,Medicine Valley,
01/30,Southwest,D1,7,13,3,L,31,39,,35,RPAC Conference Tournament,Medicine Valley,
02/04/20,Maywood-Hayes Center,D1,23,3,1,L,20,56,,41,&nbsp;,,
02/06/20,@ Wauneta-Palisade,D2,11,15,3,L,34,44,,33,&nbsp;,,
02/07/20,Bertrand,D2,11,11,2,L,30,36,,36,&nbsp;,,
02/13/20,Maxwell,C2,14,8,2,L,31,43,,39,&nbsp;,,
02/14/20,@ Brady,D2,8,16,3,L,41,45,,33,&nbsp;,,
02/17/20,Paxton,D2,3,18,4,W,33,30,,41,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/18/20,Wallace,D2,6,13,3,W,40,27,,44,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/20/20,Wauneta-Palisade,D2,11,15,3,L,28,34,,33,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.458
