2021-2022 Volleyball Team Report for Pierce
This report was generated on 08/08/22 at 11:12 am CDT

Pierce (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Stanton,C2,11,17,3,W,3,1,,44,&nbsp;,,
09/02/21,@ Norfolk Catholic,C2,22,10,2,L,2,3,,36,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Bishop Neumann,C1,28,6,1,L,0,2,,39,Scotus Invitational,Scotus,
09/04,Norfolk Catholic,C2,22,10,2,L,0,2,,36,Scotus Invitational,Scotus,
09/04,Stanton,C2,11,17,3,W,2,0,,44,Scotus Invitational,Scotus,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Inv (2/3-Day Tournament),Wakefield,
09/09,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,Wakefield Inv,Wakefield,
09/09,BRLD,C1,16,17,3,W,2,0,,44,Wakefield Inv,Wakefield,
09/11,Wakefield,C2,20,11,2,W,2,1,,47,Wakefield Inv,Wakefield,
09/11,Lutheran High Northeast,C2,17,14,2,W,2,0,,47,Wakefield Inv,Wakefield,
09/11,Cedar Bluffs,D1,7,23,4,W,2,0,,41,Wakefield Inv,Wakefield,
09/14/21,Battle Creek,C1,23,9,2,W,3,1,,47,&nbsp;,,
09/16/21,Crofton,C2,17,13,2,W,3,1,,47,&nbsp;,,
09/21/21,@ Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,&nbsp;,,
09/23/21,Lutheran High Northeast,C2,17,14,2,W,3,0,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/25,Wisner-Pilger,C2,27,6,1,W,2,1,,50,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Wayne,C1,15,13,2,W,2,0,,47,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,CWC,D2,5,24,4,W,2,0,,41,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/28/21,@ Laurel-Concord-Coleridge,C2,22,12,2,W,3,0,,47,&nbsp;,,
09/30/21,Ponca,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Dakota Valley, SD)</font>,,
09/30/21,Dakota Valley SD,B,23,8,2,L,1,3,,38,<font color="green">Triangular (host: Dakota Valley, SD)</font>,,
10/05/21,Boone Central,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/05/21,Wayne,C1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/07/21,O'Neill,C1,12,18,3,W,3,0,,44,&nbsp;,,
10/12/21,@ Guardian Angels Central Catholic,C2,17,9,2,L,1,3,,36,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Pierce,
10/14,Plainview,D1,11,19,3,W,2,0,,44,Pierce County Tournament,Pierce,
10/14,Osmond,D1,11,14,3,W,2,0,,44,Pierce County Tournament,Pierce,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Norfolk Catholic,C2,22,10,2,W,3,0,,47,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Guardian Angels Central Catholic,C2,17,9,2,W,3,0,,47,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Battle Creek,C1,23,9,2,W,3,1,,47,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,BRLD,C1,16,17,3,W,3,0,,44,Subdistrict C1-7 Tournament,Pierce High School,
10/26/21,Battle Creek,C1,23,9,2,W,3,0,,47,Subdistrict C1-7 Tournament,Pierce High School,
10/30/21,@ Chase County,C1,26,5,1,W,3,0,,50,District Final C1-6 Tournament,Elm Creek HS,

TotalPoints:,
Win %:,84.375%
Average Points:,44.219
