2019-2020 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 04/28/20 at 9:40 am CDT

Shelby-Rising City (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Cross County,C2,18,7,2,W,49,41,(OT),47,&nbsp;,,
12/07/19,Aquinas Catholic,C1,13,12,2,L,32,52,,38,&nbsp;,,
12/13/19,Giltner,D2,6,17,3,W,66,24,,44,&nbsp;,,
12/14/19,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,41,54,,39,&nbsp;,,
12/20/19,@ McCool Junction,D1,18,6,1,W,61,35,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/27,Friend,D2,3,20,4,W,66,23,,41,Shelby-Rising City Holiday,Shelby,
12/28,Clarkson/Leigh,D1,8,14,3,W,64,49,,44,Shelby-Rising City Holiday,Shelby,
01/03/20,@ High Plains Community,D2,3,17,4,W,77,8,,41,&nbsp;,,
01/10/20,@ Exeter-Milligan,D2,15,11,2,W,69,31,,47,&nbsp;,,
01/11/20,Meridian,D2,0,22,4,W,71,7,,41,&nbsp;,,
01/14/20,@ Centennial,C2,21,4,1,W,53,51,,50,&nbsp;,,
01/17/20,Hampton,D2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Nebraska Lutheran,D1,9,11,3,W,80,53,,44,&nbsp;,,
01/21/20,David City,C1,2,20,4,W,82,54,,43,&nbsp;,,
01/23/20,@ Dorchester,D2,5,17,4,W,72,26,,41,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/27,Nebraska Lutheran,D1,9,11,3,W,78,48,,44,Crossroads Conference,York Auditorium,
01/30,McCool Junction,D1,18,6,1,W,72,42,,50,Crossroads Conference,York Auditorium,
01/31,Cross County,C2,18,7,2,L,65,66,,36,Crossroads Conference,York Auditorium,
02/04/20,Fullerton,D1,19,5,1,L,51,67,,39,&nbsp;,,
02/07/20,@ BDS ,D1,14,9,2,W,55,44,,47,&nbsp;,,
02/14/20,@ Osceola,D2,12,12,2,W,80,35,,47,&nbsp;,,
02/15/20,Humphrey St. Francis,D2,25,0,1,L,54,63,,39,&nbsp;,,
02/21/20,@ East Butler,D1,14,9,2,W,86,56,,47,&nbsp;,,
02/25/20,Nebraska Christian,C2,7,16,3,W,75,28,,44,Subdistrict C2-7 Tournament,Aquinas Catholic High School,
02/27/20,Twin River,C2,16,10,2,L,73,78,(OT),36,Subdistrict C2-7 Tournament,Aquinas Catholic High School,
03/03/20,@ Yutan,C2,22,3,1,L,39,60,,39,District Final C2-4 Tournament,Midland University,

TotalPoints:,
Win %:,72.000%
Average Points:,43.120
