2022-2023 Volleyball Team Report for Exeter-Milligan
This report was generated on 08/04/23 at 9:07 am CDT

Exeter-Milligan (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Sutton,C2,22,7,1,L,0,3,,42,&nbsp;,,
09/01/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
09/01/22,BDS ,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Hampton)</font>,,
09/06/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/22,Meridian,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/08/22,McCool Junction,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Kenesaw,D1,13,18,3,W,2,0,,46,Friend Invite,Friend ,
09/10,Sutton,C2,22,7,1,L,0,2,,42,Friend Invite,Friend ,
09/10,Lawrence-Nelson,D2,15,17,3,W,2,1,,44,Friend Invite,Friend ,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Freeman,C2,21,9,2,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,Friend,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/27/22,Kenesaw,D1,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/22,Gibbon,C1,2,27,4,W,2,0,,45,<font color="green">Triangular (host: Gibbon)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Falls City,C1,19,11,2,W,2,1,,51,Johnson County Central Invite,Tecumseh/Cook,
10/01,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,2,0,,44,Johnson County Central Invite,Tecumseh/Cook,
10/01,Johnson County Central,C2,18,12,2,W,2,1,,50,Johnson County Central Invite,Tecumseh/Cook,
10/04/22,@ Nebraska Lutheran,D2,8,20,3,W,3,1,,44,&nbsp;,,
10/06/22,Dorchester,D1,15,13,2,W,2,1,,49,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/06/22,Cross County,C2,29,4,1,L,0,2,,42,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/22,High Plains Community,D2,22,9,2,L,1,3,,36,&nbsp;,,
10/13/22,East Butler,D1,15,17,3,W,3,0,,46,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,High Plains Community,D2,22,9,2,W,2,1,,47,Crossroads Conference,York Auditorium/York High School,
10/15,Giltner,D2,9,21,3,W,2,0,,44,Crossroads Conference,York Auditorium/York High School,
10/17,Cross County,C2,29,4,1,L,0,3,,42,Crossroads Conference,York Auditorium/York High School,
10/18,Meridian,D1,27,4,1,L,1,3,,41,Crossroads Conference,York Auditorium/York High School,
10/19/22,@ Shelby/Rising City,C2,21,10,2,L,1,3,,39,&nbsp;,,
10/24/22,Hampton,D2,8,21,3,W,3,0,,44,Subdistrict D2-2 Tournament,High Plains Community High School,
10/25/22,Nebraska Lutheran,D2,8,20,3,W,3,1,,47,Subdistrict D2-2 Tournament,High Plains Community High School,
10/29/22,@ Diller-Odell,D2,29,5,1,L,2,3,,39,District Final D2-5 Tournament,Diller-Odell,

TotalPoints:,
Win %:,61.290%
Average Points:,43.516
