2018-2019 Softball Team Report for Fremont
This report was generated on 10/15/18 at 2:52 pm CDT

Fremont (24-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Lincoln Northeast,A,5,33,4,W,6,0,,41,&nbsp;,,
08/16/18,@ Lincoln Northeast,A,5,33,4,W,17,7,,41,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Omaha North,A,8,19,3,W,11,2,,44,Bryan Invite,Omaha Bryan,
08/18,Omaha Northwest,A,16,14,2,W,15,3,,47,Bryan Invite,Omaha Bryan,
08/18,Omaha Burke,A,21,10,2,W,8,4,,47,Bryan Invite,Omaha Bryan,
08/23/18,Kearney,A,17,22,3,W,13,12,,44,&nbsp;,,
08/23/18,Kearney,A,17,22,3,L,8,9,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Ashland-Greenwood,C,12,17,3,W,7,5,,44,Blair Invite,Blair ,
08/25,Hastings St. Cecilia,C,22,10,2,W,12,1,,47,Blair Invite,Blair ,
08/25,Blair,B,16,12,2,L,7,11,,36,Blair Invite,Blair ,
08/27/18,Bellevue East,A,10,22,3,L,3,8,,33,&nbsp;,,
08/27/18,Bellevue East,A,10,22,3,W,7,6,,44,&nbsp;,,
08/30/18,Lincoln East,A,16,22,3,L,1,10,,33,&nbsp;,,
08/30/18,Lincoln East,A,16,22,3,W,10,2,,44,&nbsp;,,
09/06/18,@ Lincoln High,A,9,25,3,W,8,5,,44,&nbsp;,,
09/06/18,@ Lincoln High,A,9,25,3,W,10,2,,44,&nbsp;,,
09/11/18,Lincoln Pius X,B,13,20,3,W,8,5,,44,&nbsp;,,
09/11/18,Lincoln Pius X,B,13,20,3,L,7,9,,33,&nbsp;,,
09/13/18,@ Lincoln Southeast,A,19,23,3,W,5,4,,44,&nbsp;,,
09/13/18,@ Lincoln Southeast,A,19,23,3,W,11,2,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Grand Island,A,25,15,2,L,0,1,,36,Westside Invite,Westside Softball Field,
09/14,Lincoln Northeast,A,5,33,4,W,9,4,,41,Westside Invite,Westside Softball Field,
09/15,Bellevue West,A,16,16,2,W,7,6,,47,Westside Invite,Westside Softball Field,
09/17/18,Columbus,A,12,22,3,W,6,3,,44,&nbsp;,,
09/17/18,Columbus,A,12,22,3,L,1,4,,33,&nbsp;,,
09/18/18,Grand Island,A,25,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/18,Grand Island,A,25,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Norfolk,A,20,21,3,L,0,4,,33,&nbsp;,,
09/20/18,@ Norfolk,A,20,21,3,L,1,7,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,North Platte,B,22,14,2,W,9,2,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Bennington,B,20,10,2,L,7,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Northeast,A,5,33,4,W,5,0,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Omaha Bryan,A,1,26,4,W,12,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/24/18,South Sioux City,B,2,27,4,W,10,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/18,@ Lincoln Southwest,A,33,4,1,L,2,12,,39,&nbsp;,,
09/25/18,@ Lincoln Southwest,A,33,4,1,L,4,16,,39,&nbsp;,,
09/27/18,Lincoln North Star,A,24,12,2,L,1,12,,36,&nbsp;,,
09/27/18,Lincoln North Star,A,24,12,2,L,0,8,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Norfolk,A,20,21,3,L,0,2,,33,Heartland Athletic Conference,Doris Bair,
09/29,Kearney,A,17,22,3,L,9,10,,33,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southeast,A,19,23,3,L,7,9,,33,Heartland Athletic Conference,Doris Bair,
10/04/18,Millard North,A,12,19,3,W,3,2,,44,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/04/18,Papillion-LaVista,A,31,0,1,L,4,13,,39,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/05/18,Millard North,A,12,19,3,W,6,3,,44,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/05/18,Papillion-LaVista,A,31,0,1,L,0,12,,39,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,

TotalPoints:,
Win %:,55.814%
Average Points:,39.977
