2018-2019 Boys Basketball Team Report for Wallace
This report was generated on 03/13/19 at 8:55 am CDT

Wallace (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wauneta-Palisade,D1,20,5,1,L,43,56,,41,&nbsp;,,
11/30/18,@ Maywood-Hayes Center,D1,2,20,4,W,54,23,,43,&nbsp;,,
12/07/18,Eustis-Farnam,D2,6,18,3,W,51,43,,44,&nbsp;,,
12/13/18,@ Sutherland,C2,9,11,3,L,28,46,,36,&nbsp;,,
12/18/18,Medicine Valley,D2,0,20,4,W,70,41,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Perkins County,C2,11,12,3,L,44,60,,36,Perkins County Holiday Tournament,Perkins County,
12/21,Creek Valley,D2,11,14,3,L,49,51,,33,Perkins County Holiday Tournament,Perkins County,
01/04/19,@ Arthur County,D2,5,13,3,W,55,26,,44,&nbsp;,,
01/05/19,Mullen,D2,17,7,2,L,48,70,,36,&nbsp;,,
01/10/19,@ South Platte,D2,8,11,3,W,54,32,,44,&nbsp;,,
01/11/19,Paxton,D1,23,1,1,L,40,52,,41,&nbsp;,,
01/15/19,@ Dundy County-Stratton,D1,16,8,2,L,48,71,,38,&nbsp;,,
01/17/19,Stapleton,D2,1,14,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Maxwell,D1,10,13,3,W,81,63,,46,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/22,Paxton,D1,23,1,1,L,28,54,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Dundy County-Stratton,D1,16,8,2,W,42,41,,49,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Brady,D2,6,16,3,W,69,62,(OT),44,&nbsp;,,
02/01/19,Maxwell,D1,10,13,3,L,45,49,,35,&nbsp;,,
02/08/19,Hitchcock County,D1,10,13,3,L,47,52,,35,&nbsp;,,
02/15/19,Creek Valley,D2,11,14,3,W,62,49,,44,&nbsp;,,
02/19/19,Medicine Valley,D2,0,20,4,W,51,39,,41,Subdistrict D2-9 Tournament,Maxwell High School,
02/21/19,Eustis-Farnam,D2,6,18,3,W,49,32,,44,Subdistrict D2-9 Tournament,Maxwell High School,
02/25/19,@ Riverside,D2,22,0,1,L,38,65,,39,District Final D2-3 Tournament,@ Minden HS,

TotalPoints:,
Win %:,52.174%
Average Points:,40.696
