2015-2016 Boys Basketball Team Report for Bloomfield
This report was generated on 05/24/17 at 1:22 pm CDT

Bloomfield (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wynot,D2,16,9,2,L,35,48,,36,&nbsp;,,
12/08/15,@ Hartington Cedar Catholic,C2,13,12,2,L,28,50,,39,&nbsp;,,
12/11/15,@ Winside,D2,3,18,4,W,47,40,,41,&nbsp;,,
12/12/15,Niobrara/Verdigre,C2,16,9,2,L,54,77,,39,&nbsp;,,
12/17/15,@ Randolph,D1,18,5,1,L,26,44,,41,&nbsp;,,
12/18/15,Neligh-Oakdale,C2,19,7,2,L,22,65,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Osmond,D1,17,6,2,L,46,58,,38,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Allen,D1,1,19,4,W,52,37,,43,Verdigre Booster-Holiday Tournament,Verdigre,
01/02/16,@ Laurel-Concord-Coleridge,C2,17,7,2,L,62,78,,39,&nbsp;,,
01/05/16,Creighton,C2,17,8,2,L,30,49,,39,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Hartington-Newcastle,C2,13,10,2,L,50,60,,39,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Winside,D2,3,18,4,W,56,45,,41,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/14/16,Bon Homme SD,C2,7,13,3,L,50,58,,36,&nbsp;,,
01/15/16,Plainview,C2,3,19,4,W,58,46,,44,&nbsp;,,
01/19/16,@ Osmond,D1,17,6,2,L,16,58,,38,&nbsp;,,
01/21/16,@ Ewing,D2,2,20,4,W,65,27,,41,&nbsp;,,
01/22/16,Hartington-Newcastle,C2,13,10,2,L,62,63,,39,&nbsp;,,
01/28/16,@ Gayville-Volin SD,C2,9,11,3,L,45,53,,36,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Creighton,C2,17,8,2,L,34,63,,39,Lewis and Clark Conference,TBA/TBA,
02/11/16,Allen,D1,1,19,4,W,49,41,,43,&nbsp;,,
02/19/16,Wausa,D2,4,18,4,W,58,46,,41,&nbsp;,,
02/23/16,Santee,D2,9,13,3,W,56,40,,44,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/25/16,Wynot,D2,16,9,2,L,33,55,,36,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,34.783%
Average Points:,39.609
