2010-2011 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 12/09/12 at 11:28 pm CST

Bancroft-Rosalie (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Lutheran High Northeast,C2,33,2,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Pender,D1,11,19,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wayne,C1,21,11,2,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Archbishop Bergan,C2,21,12,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Scribner-Snyder,D1,20,12,2,L,1,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,Winside,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
09/07/10,Walthill,D1,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
09/09/10,@ Ponca,C2,6,16,3,W,3,2,,46,&nbsp;,,
09/14/10,Wakefield,C2,15,17,3,W,2,1,,46,<font color="green">Triangular (host: Wakefield)</font>,,
09/14/10,Howells,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland Lutheran College,
09/18,Douglas County West,C1,11,18,3,W,2,0,,47,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Mead,D2,8,15,3,W,2,0,,44,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Concordia,C1,22,8,2,L,1,2,,39,Cedar Bluffs Invitational,Midland Lutheran College,
09/21/10,Homer,C2,19,10,2,W,3,2,,49,&nbsp;,,
09/23/10,Archbishop Bergan,C2,21,12,2,L,0,3,,38,&nbsp;,,
09/28/10,Clarkson,D2,16,12,2,L,2,3,,36,&nbsp;,,
10/05/10,@ Allen,D1,9,20,3,W,3,0,,44,&nbsp;,,
10/07/10,Newcastle,D2,10,12,3,W,3,1,,44,&nbsp;,,
10/12/10,Cedar Bluffs,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Winnebago)</font>,,
10/12/10,Winnebago,C2,8,15,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/14/10,@ Emerson-Hubbard,D1,3,22,4,W,3,0,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Hartington Inv (1-Day Tournament, >4 Teams),Hartington,
10/16,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,Hartington Inv,Hartington,
10/16,Winside,D1,26,5,1,L,0,2,,39,Hartington Inv,Hartington,
10/16,Hartington,D1,13,14,3,W,2,1,,44,Hartington Inv,Hartington,
10/19/10,@ Lutheran High Northeast,C2,33,2,1,L,0,3,,41,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Newcastle,D2,10,12,3,W,3,0,,44,Lewis & Clark Conference,TBA,
10/25,Emerson-Hubbard,D1,3,22,4,W,3,0,,41,Lewis & Clark Conference,TBA,
10/26,Wynot,D2,13,7,2,W,3,0,,47,Lewis & Clark Conference,TBA,
10/29,Winside,D1,26,5,1,L,2,3,,39,Lewis & Clark Conference,TBA,
11/01/10,Walthill,D1,7,13,3,W,3,0,,44,&nbsp;,,
11/02/10,Pender,D1,11,19,3,W,3,2,,44,&nbsp;,,
11/04/10,Howells,D1,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,42.188
