2020-2021 Boys Basketball Team Report for Brady
This report was generated on 08/11/21 at 12:03 pm CDT

Brady (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Garden County,D1,4,17,4,W,64,49,,43,&nbsp;,,
12/08/20,@ Sutherland,C2,6,15,3,L,25,51,,36,&nbsp;,,
12/11/20,Paxton,D2,15,10,2,L,32,52,,36,&nbsp;,,
12/12/20,@ Twin Loup,D2,2,16,4,W,70,60,,41,&nbsp;,,
12/17/20,Maywood-Hayes Center,D1,16,9,2,L,41,52,,38,&nbsp;,,
12/19/20,Loomis,D2,22,4,1,L,36,81,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday,Maxwell High School,
12/21,Sandhills Valley,D1,16,7,2,L,54,61,,38,Maxwell Pre-Holiday,Maxwell High School,
12/22,Maxwell,D1,14,11,2,L,41,54,,38,Maxwell Pre-Holiday,Maxwell High School,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday,Brady High School,
12/28,Anselmo-Merna,D1,6,16,3,L,53,62,,35,Brady Holiday,Brady High School,
12/30,Hitchcock County,C2,16,6,2,L,29,74,,39,Brady Holiday,Brady High School,
01/08/21,@ Mullen,D2,23,3,1,L,28,67,,39,&nbsp;,,
01/09/21,Arthur County,D2,7,13,3,W,57,40,,44,&nbsp;,,
01/12/21,@ Overton,D2,4,18,4,L,40,63,,30,&nbsp;,,
01/16/21,@ South Loup (Callaway/Arnold),D1,8,12,3,L,35,47,,35,&nbsp;,,
01/19/21,Maxwell,D1,14,11,2,L,33,74,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Twin Loup,D2,2,16,4,W,51,40,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Mullen,D2,23,3,1,L,37,69,,39,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Arthur County,D2,7,13,3,W,55,43,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Wallace,D2,17,6,2,L,23,63,,36,&nbsp;,,
02/04/21,Sandhills Valley,D1,16,7,2,L,52,73,,38,&nbsp;,,
02/05/21,Arapahoe,C2,8,14,3,L,29,59,,36,&nbsp;,,
02/15/21,@ Medicine Valley,D2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Sandhills/Thedford,D1,11,9,2,L,33,64,,38,&nbsp;,,
02/23/21,Medicine Valley,D2,14,9,2,L,52,68,,36,Subdistrict D2-9 Tournament,Wallace High School,

TotalPoints:,
Win %:,21.739%
Average Points:,38.130
