2020-2021 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 08/05/21 at 1:43 pm CDT

Hartington Cedar Catholic (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Homer,C1,12,16,3,W,2,0,,47,<font color="green">Triangular (host: Homer)</font>,,
08/27/20,Randolph,D2,14,13,2,W,2,1,,47,<font color="green">Triangular (host: Homer)</font>,,
09/01/20,Lutheran High Northeast,C2,33,1,1,L,0,3,,41,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Twin River,D1,1,22,4,W,2,0,,41,Columbus Scotus Invitational,Columbus Scotus,
09/05,Columbus Scotus,C1,12,13,3,L,0,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/05,Columbus Lakeview,C1,28,5,1,L,0,2,,42,Columbus Scotus Invitational,Columbus Scotus,
09/08/20,Crofton,C2,14,16,3,L,1,3,,35,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Invite (2/3-Day Tournament),Wakefield,
09/10,Wakefield,C2,9,21,3,W,2,0,,46,Wakefield Invite,Wakefield,
09/10,Pierce,C1,13,15,3,L,0,2,,36,Wakefield Invite,Wakefield,
09/10,Laurel-Concord-Coleridge,C2,16,12,2,W,2,0,,49,Wakefield Invite,Wakefield,
09/12,Ponca,C2,18,10,2,W,2,1,,49,Wakefield Invite,Wakefield,
09/12,Lutheran High Northeast,C2,33,1,1,L,0,2,,41,Wakefield Invite,Wakefield,
09/12,BRLD,C2,20,13,2,W,2,1,,49,Wakefield Invite,Wakefield,
09/15/20,Norfolk Catholic,C2,23,7,1,L,2,3,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton tournament (1-Day Tournament, >4 Teams),Stanton,
09/19,Arlington,C1,8,18,3,W,2,1,,47,Stanton tournament,Stanton,
09/19,Clarkson/Leigh,C2,21,7,1,L,0,2,,41,Stanton tournament,Stanton,
09/19,Ponca,C2,18,10,2,W,2,0,,49,Stanton tournament,Stanton,
09/22/20,@ Pierce,C1,13,15,3,L,1,3,,36,&nbsp;,,
09/24/20,Wayne,C1,24,9,2,L,0,2,,39,<font color="green">Triangular (host: O'Neill)</font>,,
09/24/20,O'Neill,C1,19,12,2,W,2,0,,50,<font color="green">Triangular (host: O'Neill)</font>,,
09/29/20,Battle Creek,C1,20,10,2,W,3,1,,50,&nbsp;,,
10/01/20,@ Guardian Angels Central Catholic,C2,16,10,2,L,2,3,,38,&nbsp;,,
10/08/20,@ Ponca,C2,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/13/20,@ Laurel-Concord-Coleridge,C2,16,12,2,W,3,0,,49,&nbsp;,,
10/15/20,Boone Central,C1,3,21,4,W,3,2,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,Wayne,C1,24,9,2,L,0,3,,39,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,Pierce,C1,13,15,3,W,3,0,,47,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Crofton,C2,14,16,3,W,3,0,,46,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Bloomfield,D1,10,17,3,W,3,0,,44,Subdistrict D1-4 Tournament,Cedar Catholic High School,
10/27/20,Hartington-Newcastle,D1,19,13,2,L,0,3,,36,Subdistrict D1-4 Tournament,Cedar Catholic High School,
10/31/20,@ Elgin Public/Pope John,D1,18,10,2,W,3,0,,47,District Final D1-6 Tournament,Pierce,

TotalPoints:,
Win %:,56.667%
Average Points:,43.400
