2020-2021 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 08/11/21 at 12:03 pm CDT

Anselmo-Merna (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Paxton,D2,15,10,2,L,29,30,,36,Site: NPCC,NPCC,
12/04/20,Mullen,D2,23,3,1,L,30,44,,39,&nbsp;,,
12/08/20,@ Arcadia/Loup City,C2,9,11,3,L,43,55,,35,&nbsp;,,
12/19/20,Burwell,D1,24,0,1,L,34,69,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday,Pleasanton,
12/21,Pleasanton,D2,9,13,3,L,47,59,,33,Pleasanton Holiday,Pleasanton,
12/22,Cambridge,C2,8,16,3,W,57,37,,46,Pleasanton Holiday,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday,Brady High School,
12/28,Brady,D2,5,18,4,W,62,53,,41,Brady Holiday,Brady High School,
12/30,Maywood-Hayes Center,D1,16,9,2,L,47,52,,36,Brady Holiday,Brady High School,
01/02/21,Overton,D2,4,18,4,W,50,32,,41,&nbsp;,,
01/05/21,North Platte St. Patrick's,D1,21,5,1,L,18,65,,39,&nbsp;,,
01/09/21,@ St. Mary's,D2,22,2,1,L,42,82,,39,&nbsp;,,
01/14/21,@ Sandhills/Thedford,D1,11,9,2,L,39,43,,36,&nbsp;,,
01/15/21,@ Central Valley,D1,17,6,2,L,48,74,,36,&nbsp;,,
01/19/21,Sumner-Eddyville-Miller,D2,11,8,2,W,60,51,,47,&nbsp;,,
01/22/21,@ North Central,C2,10,12,3,L,47,54,,35,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/24,Sandhills Valley,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,South Loup (Callaway/Arnold),D1,8,12,3,W,50,45,(OT),44,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Sandhills Valley,D1,16,7,2,L,47,53,,36,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Sandhills/Thedford,D1,11,9,2,L,39,46,,36,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Spalding Academy,D2,10,10,2,L,47,56,,36,&nbsp;,,
02/04/21,Twin Loup,D2,2,16,4,W,59,38,,41,&nbsp;,,
02/09/21,@ South Loup (Callaway/Arnold),D1,8,12,3,L,55,64,,33,&nbsp;,,
02/12/21,@ Ansley-Litchfield,D1,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/21,Burwell,D1,24,0,1,L,29,68,,39,Subdistrict D1-10 Tournament,Burwell High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.318
