2017-2018 Boys Soccer Team Report for Bellevue East
This report was generated on 05/11/18 at 11:07 am CDT

Bellevue East (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Bryan,A,10,8,2,L,0,4,,36,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Papillion-LaVista South,A,9,8,2,L,0,5,,36,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Lincoln High,A,9,8,2,W,3,2,,47,Chieftain Invitational ,Bellevue East/Bellevue West,
03/20/18,Omaha Benson,A,5,14,3,W,5,2,,44,&nbsp;,,
03/22/18,Millard West,A,6,9,3,L,0,3,,33,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/23,Omaha Bryan,A,10,8,2,W,4,3,(SO),47,Omaha Bryan Invite,Omaha Bryan,
03/24,Omaha Central,A,8,9,3,L,1,6,,33,Omaha Bryan Invite,Omaha Bryan,
03/26/18,Millard North,A,7,8,3,L,1,5,,33,&nbsp;,,
03/29/18,@ Millard South,A,12,6,2,L,1,3,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Creighton Preparatory School,A,16,3,1,L,0,4,,39,Metro,TBA/TBA,
04/09,Papillion-LaVista South,A,9,8,2,L,0,2,,36,Metro,TBA/TBA,
04/12/18,Omaha Northwest,A,5,14,3,W,5,2,,44,&nbsp;,,
04/20/18,@ Creighton Preparatory School,A,16,3,1,L,0,4,,39,&nbsp;,,
04/21/18,Lincoln Northeast,A,3,11,4,L,4,5,(SO),30,&nbsp;,,
04/23/18,Omaha Central,A,8,9,3,L,0,2,,33,&nbsp;,,
04/27/18,@ Papillion-LaVista,A,4,11,3,L,2,3,,33,&nbsp;,,
04/30/18,@ Creighton Preparatory School,A,16,3,1,L,0,2,,39,District A-5 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,23.529%
Average Points:,37.529
