2009-2010 Boys Basketball Team Report for Verdigre
This report was generated on 06/13/13 at 3:57 am CDT

Verdigre (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Stuart,D2,7,12,3,L,45,51,(OT),33,&nbsp;,,
12/04/09,Elgin Public/Pope John,C2,8,12,3,W,62,53,,47,&nbsp;,,
12/11/09,@ Clearwater/Orchard,D1,11,10,2,L,42,54,,38,&nbsp;,,
12/18/09,@ Niobrara,D2,1,17,4,W,53,39,,41,&nbsp;,,
12/21/09,St. Mary's,D2,11,10,2,L,49,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara,D2,1,17,4,W,51,39,,41,Verdigre Holiday Tournament,Verdigre,
12/30,Osmond,D1,13,7,2,L,36,53,,38,Verdigre Holiday Tournament,Verdigre,
01/12/10,Wausa,D2,9,12,3,W,43,36,,44,&nbsp;,,
01/15/10,@ Lynch,D2,12,10,2,L,49,63,,36,&nbsp;,,
01/19/10,Ewing,D2,23,1,1,L,36,69,,39,&nbsp;,,
01/26/10,Wheeler Central,D2,4,15,4,W,73,43,,41,&nbsp;,,
01/28/10,@ Santee,D2,0,15,4,W,80,34,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,Santee,D2,0,15,4,W,72,27,,41,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,Ewing,D2,23,1,1,L,56,89,,39,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/11/10,@ Coleridge,D2,3,16,4,L,46,70,,30,&nbsp;,,
02/12/10,West Boyd,D1,17,5,1,L,40,52,,41,&nbsp;,,
02/13/10,Bloomfield,D1,13,8,2,L,35,56,,38,&nbsp;,,
02/19/10,Niobrara,D2,1,17,4,W,60,44,,41,&nbsp;,,
02/22/10,Niobrara,D2,1,17,4,W,68,51,,41,&nbsp;,,
02/23/10,St. Mary's,D2,11,10,2,L,44,51,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.100
