2021-2022 Wrestling Team Report for Syracuse
This report was generated on 03/28/23 at 10:09 am CDT

Syracuse (7-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Falls City,C,&nbsp;,,
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/09/21,@ Central City,C,&nbsp;,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
12/21/21,David City,C,<font color="green">Double Dual (host: Syracuse)</font>,,
12/21/21,Twin River,C,<font color="green">Double Dual (host: Syracuse)</font>,,
12/30,(To Be Determined),,Wood River Dual Tournament (1-Day Tourney),Wood River,
12/30,Aquinas Catholic,C,Wood River Dual Tournament,Wood River,
12/30,Amherst,C,Wood River Dual Tournament,Wood River,
12/30,Broken Bow,B,Wood River Dual Tournament,Wood River,
12/30,Raymond Central,C,Wood River Dual Tournament,Wood River,
12/30,Columbus Scotus,B,Wood River Dual Tournament,Wood River,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/11/22,Bennington,B,&nbsp;,,
01/13/22,Norris,B,<font color="green">Triangular (host: Syracuse)</font>,,
01/13/22,Fairbury,C,<font color="green">Triangular (host: Syracuse)</font>,,
01/14,(To Be Determined),,Syracuse Invitational (1-Day Tourney),Syracuse,
01/20/22,@ Nebraska City,B,&nbsp;,,
01/22,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Ashland-Greenwood,
01/29,(To Be Determined),,Raymond Central Mustang Wrestling Invitational  (1-Day Tourney),Raymond Central,

TotalPoints:,
Win %:,53.846%
Average Points:,42.462
