2011-2012 Volleyball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:47 am CDT

St. Mary's (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Ewing,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Ewing)</font>,,
09/01/11,Plainview,C2,3,19,4,W,2,0,,43,<font color="green">Triangular (host: Ewing)</font>,,
09/06/11,Lynch,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
09/06/11,CWC,D1,14,13,2,W,2,1,,47,<font color="green">Triangular (host: CWC)</font>,,
09/08/11,@ South Central SD,D2,11,18,3,W,3,1,,44,&nbsp;,,
09/13/11,Santee,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/13/11,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/16/11,West Boyd,D1,12,15,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Tournament (4-Team 1-Day Tournament),Stuart,
09/17,North Central,D1,7,21,3,W,2,0,,44,Stuart Tournament,Stuart,
09/17,Clearwater/Orchard,D1,17,11,2,L,1,2,,36,Stuart Tournament,Stuart,
09/20/11,Lynch,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/20/11,North Central,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/26/11,Neligh-Oakdale,C2,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Stuart)</font>,,
09/26/11,Stuart,D2,28,3,1,W,2,0,,50,<font color="green">Triangular (host: Stuart)</font>,,
10/04/11,Elgin Public/Pope John,C2,11,17,3,L,1,2,,35,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/04/11,Humphrey St. Francis,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/06/11,Stuart,D2,28,3,1,W,2,1,,50,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/06/11,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/07/11,Wynot,D2,24,4,1,L,2,3,,39,&nbsp;,,
10/11/11,@ Hartington Cedar Catholic,C2,23,8,2,L,1,3,,38,&nbsp;,,
10/13/11,Ewing,D2,19,11,2,L,0,3,,36,&nbsp;,,
10/18/11,Plainview,C2,3,19,4,W,2,0,,43,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/18/11,Clearwater/Orchard,D1,17,11,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell,
10/22,Axtell,D2,20,8,2,W,2,0,,47,Axtell Invitational,Axtell,
10/22,Elm Creek,C2,16,13,2,W,2,0,,49,Axtell Invitational,Axtell,
10/22,Elwood,D1,12,14,3,W,2,0,,44,Axtell Invitational,Axtell,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA & Orchard/O'Neill (Finals),
10/24,Elgin Public/Pope John,C2,11,17,3,W,3,0,,46,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/25,Ewing,D2,19,11,2,W,3,0,,47,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/28,Stuart,D2,28,3,1,L,2,3,,39,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/31/11,West Boyd,D1,12,15,3,W,3,2,,44,&nbsp;,,
11/01/11,Clearwater/Orchard,D1,17,11,2,W,3,1,,47,&nbsp;,,
11/03/11,Winside,D1,24,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.094
