2021-2022 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 11/28/22 at 11:47 am CST

Lincoln Lutheran (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,GICC/Home Sites,
12/02,Grand Island Central Catholic,C2,22,3,1,L,45,61,,39,GICC Early Season Tournament,GICC/Home Sites,
12/04,Norfolk Catholic,C2,21,4,1,L,37,53,,39,GICC Early Season Tournament,GICC/Home Sites,
12/10/21,Lincoln Christian,C1,15,9,2,L,42,56,,36,&nbsp;,,
12/11/21,@ Milford,C1,21,6,1,L,53,60,,39,&nbsp;,,
12/14/21,Seward,B,12,13,3,L,54,66,,35,&nbsp;,,
12/17/21,@ Syracuse,C1,4,20,4,W,54,35,,41,&nbsp;,,
12/18/21,Aquinas Catholic,C2,5,19,4,W,58,47,,41,&nbsp;,,
12/21/21,Mount Michael Benedictine,B,10,12,3,W,57,44,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/28,Arlington,C1,8,15,3,W,55,52,,44,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/29,Holdrege,C1,7,16,3,W,77,63,,44,Lincoln Lutheran Holiday,Lincoln Lutheran,
01/04/22,@ Wahoo,C1,23,2,1,L,56,77,,39,&nbsp;,,
01/07/22,Omaha Concordia,C1,22,3,1,L,41,69,,39,&nbsp;,,
01/08/22,@ Douglas County West,C1,15,9,2,L,42,47,,36,&nbsp;,,
01/11/22,@ Elmwood-Murdock,C2,8,17,3,W,59,22,,44,&nbsp;,,
01/20/22,Archbishop Bergan,C2,14,9,2,W,49,48,,47,&nbsp;,,
01/21/22,Bishop Neumann,C1,7,16,3,W,46,41,(OT),44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Columbus Scotus,C1,4,19,4,W,45,39,,41,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Kearney Catholic,C1,25,1,1,L,50,63,,39,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/05/22,@ Hastings St. Cecilia,C2,18,8,2,W,49,38,,47,&nbsp;,,
02/10/22,@ Auburn,C1,23,3,1,W,43,42,,50,&nbsp;,,
02/12/22,Lourdes Central Catholic,D1,15,10,2,W,59,52,,47,&nbsp;,,
02/18/22,Boys Town,C1,7,16,3,W,78,69,,44,&nbsp;,,
02/22/22,Lincoln Christian,C1,15,9,2,L,37,63,,36,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.609
