2015-2016 Baseball Team Report for Gretna
This report was generated on 05/24/16 at 12:51 pm CDT

Gretna (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Omaha Benson,A,1,20,4,W,16,0,,43,&nbsp;,,
03/21/16,Omaha Roncalli Catholic,B,10,12,3,L,3,5,,33,&nbsp;,,
03/22/16,@ Elkhorn South,B,13,10,2,W,6,1,,47,&nbsp;,,
03/24/16,Waverly,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,2,3,,36,&nbsp;,,
03/29/16,@ Omaha Central,A,12,19,3,L,3,5,,35,&nbsp;,,
03/31/16,@ Elkhorn,B,23,6,1,L,1,9,,39,&nbsp;,,
04/04/16,@ Papillion-LaVista South,A,20,10,2,L,5,6,,38,&nbsp;,,
04/05/16,@ Plattsmouth,B,3,15,4,W,11,0,,41,&nbsp;,,
04/07/16,@ Omaha Skutt Catholic,B,20,3,1,L,5,9,,39,&nbsp;,,
04/08/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,3,6,,36,&nbsp;,,
04/11/16,Ralston,B,15,9,2,L,3,4,,36,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Norris,B,22,6,1,L,4,5,,39,EMC,Elkhorn/Elkhorn South,
04/12,Plattsmouth,B,3,15,4,W,13,3,,41,EMC,Elkhorn/Elkhorn South,
04/16/16,@ Omaha Gross Catholic,B,11,11,2,L,4,7,,36,&nbsp;,,
04/18/16,@ Bennington,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,@ Beatrice,B,8,13,3,L,2,8,,33,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Papillion-LaVista,A,20,11,2,L,0,6,,38,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Millard West,A,25,4,1,L,0,2,,41,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/23,Omaha Westside,A,11,20,3,W,12,7,,46,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/25/16,Mount Michael Benedictine,B,7,15,3,W,7,6,,44,&nbsp;,,
04/26/16,@ Blair,B,16,6,2,W,8,2,,47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Bellevue West,A,22,7,1,W,5,1,,52,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Bellevue East,A,14,14,2,L,1,4,,38,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Papillion-LaVista,A,20,11,2,L,3,8,,38,Bellevue West Invite,Bellevue West/Bellevue East,
05/02/16,Norris,B,22,6,1,L,0,1,,39,&nbsp;,,
05/03/16,@ Nebraska City,B,13,8,2,L,0,2,,36,&nbsp;,,
05/06/16,Falls City,B,4,16,4,W,17,1,,41,District B-5 Tournament,,
05/07/16,Nebraska City,B,13,8,2,W,9,1,,47,District B-5 Tournament,,
05/10/16,Bennington,B,9,12,3,W,6,5,,44,District B-5 Tournament,,

TotalPoints:,
Win %:,39.286%
Average Points:,40.107
