2020-2021 Volleyball Team Report for Norfolk
This report was generated on 08/05/21 at 1:34 pm CDT

Norfolk (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Lincoln Southwest,A,21,9,2,L,0,3,,36,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/29,Lincoln High,A,15,14,2,L,0,2,,36,Norfolk Invitational,Norfolk High School,
08/29,South Sioux City,B,2,19,4,W,2,0,,41,Norfolk Invitational,Norfolk High School,
08/29,Yankton SD,B,7,17,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
09/01/20,Grand Island,A,2,24,4,W,3,1,,41,&nbsp;,,
09/08/20,@ Lincoln Southeast,A,9,12,3,L,1,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/12,Columbus Scotus,C1,12,13,3,L,0,2,,33,Bellevue East Invite,Bellevue East,
09/12,Bellevue East,A,11,20,3,L,1,2,,33,Bellevue East Invite,Bellevue East,
09/12,Fremont,A,11,13,3,L,0,2,,33,Bellevue East Invite,Bellevue East,
09/12,Columbus Scotus,C1,12,13,3,L,0,2,,33,Bellevue East Invite,Bellevue East,
09/15/20,Lincoln North Star,A,10,16,3,L,1,3,,33,&nbsp;,,
09/22/20,@ Lincoln Northeast,A,5,21,4,W,3,1,,41,&nbsp;,,
09/24/20,Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
09/29/20,Fremont,A,11,13,3,L,0,3,,33,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Lincoln Southeast,A,9,12,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Northeast,A,5,21,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln North Star,A,10,16,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,@ Kearney,A,17,12,2,L,2,3,,36,&nbsp;,,
10/08/20,@ Lincoln East,A,12,10,2,L,1,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/10,Bellevue East,A,11,20,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High,
10/10,Millard South,A,19,16,2,L,1,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/10,Lincoln High,A,15,14,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/10,Omaha Westside,A,15,17,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High,
10/13/20,Lincoln High,A,15,14,2,W,3,2,,47,&nbsp;,,
10/15/20,Columbus,A,10,18,3,W,3,2,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Columbus,A,10,18,3,W,3,0,,44,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln Northeast,A,5,21,4,W,3,0,,41,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,@ Bellevue West,A,19,12,2,L,0,3,,36,District A-7 Tournament,Bellevue West High School,

TotalPoints:,
Win %:,32.143%
Average Points:,37.071
