2022-2023 Wrestling Team Report for Scottsbluff
This report was generated on 03/06/24 at 2:17 pm CST

Scottsbluff (14-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Mitchell,C,&nbsp;,,
12/03,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/09,(To Be Determined),,Cheyenne Duals (1-Day Tourney),Cheyenne East,
12/09,Cheyenne East WY,A,Cheyenne Duals,Cheyenne East,
12/09,Douglas WY,B,Cheyenne Duals,Cheyenne East,
12/09,Rock Springs WY,A,Cheyenne Duals,Cheyenne East,
12/09,Mead CO,A,Cheyenne Duals,Cheyenne East,
12/09,Kelly Walsh WY,A,Cheyenne Duals,Cheyenne East,
12/10-12/10,(To Be Determined),,Cheyenne East Tournament (Dual Tournament),Cheyenne East High School,
12/22/22,North Platte,A,&nbsp;,,
12/30-12/30,(To Be Determined),,North Platte Invite (Dual Tournament),North Platte HS,
12/30,North Platte,A,North Platte Invite,North Platte HS,
12/30,Alliance,B,North Platte Invite,North Platte HS,
12/30,McCook,B,North Platte Invite,North Platte HS,
12/30,Gering,B,North Platte Invite,North Platte HS,
12/30,Cheyenne East WY,A,North Platte Invite,North Platte HS,
01/05/23,Torrington WY,B,&nbsp;,,
01/10/23,Ogallala,B,&nbsp;,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/23,Gering,B,<font color="green">Triangular (host: Gering)</font>,,
01/20-01/20,(To Be Determined),,Chadron Dual Invite (Dual Tournament),Chadron State College,
01/20,Chase County,C,Chadron Dual Invite,Chadron State College,
01/20,Valentine,C,Chadron Dual Invite,Chadron State College,
01/20,Mitchell,C,Chadron Dual Invite,Chadron State College,
01/20,Chadron,B,Chadron Dual Invite,Chadron State College,
01/20,Mead CO,A,Chadron Dual Invite,Chadron State College,
01/21,(To Be Determined),,Chadron Invite (1-Day Tourney),Chadron State College,
01/24/23,@ Alliance,B,&nbsp;,,
01/27-01/28,(To Be Determined),,Garden City Invitational (2-Day Tourney),Garden City, KS,
01/31/23,Sidney,B,<font color="green">Triangular (host: Gering)</font>,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.810
