2007-2008 Boys Soccer Team Report for North Platte
This report was generated on 04/07/15 at 12:18 pm CDT

North Platte (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,@ Gering,B,4,9,3,W,8,0,,44,&nbsp;,,
03/22/08,@ Lincoln High,A,3,12,4,W,6,0,,41,&nbsp;,,
03/25/08,Lincoln Southeast,A,10,7,2,W,5,0,,47,&nbsp;,,
03/27/08,@ Lexington,B,7,8,3,W,1,0,,44,&nbsp;,,
04/03/08,Grand Island,A,5,10,3,W,3,1,,44,&nbsp;,,
04/05/08,Lincoln Southwest,A,12,3,1,L,0,6,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/05/08,Lincoln North Star,A,9,7,2,W,2,1,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/08/08,Hastings,B,7,8,3,W,3,0,,44,&nbsp;,,
04/12/08,@ Columbus,A,13,3,1,L,0,1,,39,&nbsp;,,
04/15/08,Kearney,A,14,3,1,L,0,2,,39,&nbsp;,,
04/19/08,Lincoln East,A,10,5,2,L,2,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,Lincoln Northeast,A,4,14,4,W,2,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/22/08,@ Norfolk,A,1,13,4,W,3,2,,41,&nbsp;,,
04/25/08,Scottsbluff,B,10,3,1,W,11,0,,50,&nbsp;,,
04/28/08,Kearney,A,14,3,1,W,2,1,(SO),50,&nbsp;,,
04/30/08,Columbus,A,13,3,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.813
