2020-2021 Volleyball Team Report for Elkhorn
This report was generated on 08/05/21 at 1:35 pm CDT

Elkhorn (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Elkhorn North,B,13,18,3,W,3,0,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/05,Beatrice,B,16,15,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/05,Waverly,B,22,6,1,W,2,0,,50,Beatrice Invitational,Beatrice High School,
09/05,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,Beatrice Invitational,Beatrice High School,
09/08/20,Omaha Duchesne Academy,B,14,20,3,W,3,0,,44,&nbsp;,,
09/10/20,Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
09/15/20,Omaha Gross Catholic,B,6,23,4,W,3,0,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Pius X,A,23,4,1,L,0,2,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Southwest,A,21,9,2,L,1,2,,38,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Papillion-LaVista South,A,27,5,1,L,0,2,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/21/20,@ Bennington,B,14,16,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Lincoln Pius X,A,23,4,1,W,2,1,,52,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Norris,B,27,4,1,W,2,0,,50,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Elkhorn North,B,13,18,3,W,2,0,,44,Lincoln Pius X Invite,Lincoln Pius X,
09/29/20,Omaha Skutt Catholic,B,32,1,1,L,0,3,,39,&nbsp;,,
10/01/20,@ Bellevue East,A,11,20,3,W,3,1,,46,&nbsp;,,
10/06/20,Bishop Neumann,C1,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/06/20,Elkhorn North,B,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/08/20,Norris,B,27,4,1,L,2,3,,39,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament (1-Day Tournament, >4 Teams),Elkhorn High School,
10/10,Blair,B,7,21,3,W,2,0,,44,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Waverly,B,22,6,1,W,2,1,,50,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Norris,B,27,4,1,L,1,2,,39,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/12/20,Northwest,B,16,15,2,W,3,0,,47,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite  (2/3-Day Tournament),Omaha Westside,
10/16,Omaha Westside,A,15,17,3,W,2,0,,46,Omaha Westside Invite ,Omaha Westside,
10/16,Lincoln Southwest,A,21,9,2,W,2,0,,49,Omaha Westside Invite ,Omaha Westside,
10/17,Bellevue West,A,19,12,2,W,3,1,,49,Omaha Westside Invite ,Omaha Westside,
10/17,Lincoln Southwest,A,21,9,2,L,0,3,,38,Omaha Westside Invite ,Omaha Westside,
10/22/20,@ Waverly,B,22,6,1,L,1,3,,39,&nbsp;,,
10/27/20,Bennington,B,14,16,3,W,3,0,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/28/20,@ Omaha Skutt Catholic,B,32,1,1,L,0,3,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/31/20,Lexington,B,17,17,2,W,3,0,,47,District Final B-4 Tournament,Elkhorn HS,

TotalPoints:,
Win %:,70.968%
Average Points:,44.097
