2018-2019 Volleyball Team Report for Osceola
This report was generated on 11/04/18 at 12:03 pm CST

Osceola (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Humphrey St. Francis,D2,17,12,2,L,0,3,,36,&nbsp;,,
08/30/18,@ Twin River,C2,18,13,2,L,1,3,,39,&nbsp;,,
09/04/18,Giltner,D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Osceola)</font>,,
09/04/18,Exeter-Milligan,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
09/06/18,Mead,D2,15,12,2,L,0,3,,36,&nbsp;,,
09/13/18,@ Hampton,D2,17,12,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,Cross County,C2,18,14,2,L,0,2,,39,Cross County Invitational,Cross County,
09/15,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Cross County Invitational,Cross County,
09/15,East Butler,C2,11,19,3,L,1,2,,36,Cross County Invitational,Cross County,
09/15,High Plains Community,D1,9,22,3,L,0,2,,35,Cross County Invitational,Cross County,
09/18/18,@ Dorchester,D2,12,14,3,L,0,3,,33,&nbsp;,,
09/20/18,Fullerton,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Elba)</font>,,
09/20/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/22,O'Neill,C1,19,12,2,L,0,2,,40,Riverside Invite,Cedar Rapids,
09/22,Wood River,C2,16,16,2,L,0,2,,39,Riverside Invite,Cedar Rapids,
09/22,Riverside,D2,12,17,3,W,2,1,,44,Riverside Invite,Cedar Rapids,
09/25/18,Friend,D1,3,25,4,W,3,1,,43,&nbsp;,,
10/02/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
10/02/18,East Butler,C2,11,19,3,W,2,1,,47,<font color="green">Triangular (host: East Butler)</font>,,
10/04/18,Nebraska Christian,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/09/18,Shelby/Rising City,C2,17,14,2,L,1,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/09/18,Meridian,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Meridian)</font>,,
10/11/18,McCool Junction,D1,15,13,2,L,1,3,,38,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Shelby/Rising City,C2,17,14,2,L,0,2,,39,Crossroads Conference,York,
10/15,Dorchester,D2,12,14,3,L,0,2,,33,Crossroads Conference,York,
10/23/18,High Plains Community,D1,9,22,3,W,2,1,,46,<font color="green">Triangular (host: Osceola)</font>,,
10/23/18,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/29/18,Nebraska Lutheran,D2,1,27,4,W,3,0,,41,Subdistrict D2-2 Tournament,Centennial High School,
10/29/18,BDS ,D2,27,4,1,L,0,3,,39,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.967
