2018-2019 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 03/13/19 at 8:44 am CDT

Doniphan-Trumbull (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Blue Hill,C2,21,4,1,L,25,46,,39,&nbsp;,,
12/07/18,@ Hastings St. Cecilia,C2,23,1,1,L,36,55,,39,&nbsp;,,
12/08/18,Kenesaw,D2,13,9,2,W,60,37,,47,&nbsp;,,
12/11/18,@ Deshler,D1,9,13,3,W,61,24,,44,&nbsp;,,
12/14/18,Sandy Creek,C2,3,17,4,W,57,20,,41,&nbsp;,,
12/15/18,Central City,C1,7,14,3,W,54,38,,46,&nbsp;,,
12/18/18,St. Paul,C1,13,10,2,L,38,51,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek HS,
12/28,Elm Creek,C2,19,5,1,W,62,30,,50,Elm Creek Holiday Tournament,Elm Creek HS,
12/29,Cozad,C1,5,17,4,W,66,38,,43,Elm Creek Holiday Tournament,Elm Creek HS,
01/03/19,Ravenna,C1,8,11,3,W,69,52,,46,&nbsp;,,
01/05/19,@ Grand Island Central Catholic,C1,18,6,1,L,33,49,,41,&nbsp;,,
01/08/19,@ Centura,C1,7,15,3,W,54,38,,46,&nbsp;,,
01/11/19,Gibbon,C1,2,20,4,W,64,24,,43,&nbsp;,,
01/12/19,Adams Central,C1,18,7,2,L,46,47,,38,&nbsp;,,
01/17/19,Superior,C2,19,5,1,L,24,59,,39,&nbsp;,,
01/24/19,@ Ord,C1,11,12,3,W,62,43,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Central City,C1,7,14,3,W,50,34,,46,Louplatte Conference,Central City,
02/01,St. Paul,C1,13,10,2,W,36,32,,49,Louplatte Conference,Central City,
02/02,Wood River,C2,17,7,2,L,26,44,,36,Louplatte Conference,Central City,
02/04/19,@ Arcadia/Loup City,C2,8,13,3,W,56,43,,44,&nbsp;,,
02/05/19,@ Thayer Central,C2,13,9,2,W,47,41,,47,&nbsp;,,
02/08/19,Wood River,C2,17,7,2,L,41,43,,36,&nbsp;,,
02/12/19,Franklin,C2,6,13,3,W,61,26,,44,Subdistrict C2-10 Tournament,Adams Central High School,
02/13/19,Hastings St. Cecilia,C2,23,1,1,L,29,52,,39,Subdistrict C2-10 Tournament,Adams Central High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.792
