2021-2022 Girls Basketball Team Report for Shelton
This report was generated on 11/28/22 at 1:14 pm CST

Shelton (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Elm Creek,D1,9,13,3,W,53,24,,44,&nbsp;,,
12/03/21,Franklin,D2,13,9,2,W,56,10,,47,&nbsp;,,
12/09/21,Wilcox-Hildreth,D2,10,13,3,W,46,20,,44,&nbsp;,,
12/10/21,Kenesaw,D1,12,11,2,W,44,21,,47,&nbsp;,,
12/17/21,@ Red Cloud,D1,6,16,3,W,69,44,,44,&nbsp;,,
12/18/21,Bertrand,D2,2,21,4,W,53,6,,41,&nbsp;,,
12/21/21,@ Lawrence-Nelson,D2,5,17,4,W,55,22,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake,Roseland,
12/29,Red Cloud,D1,6,16,3,W,68,28,,44,Silver Lake,Roseland,
12/30,Silver Lake,D2,18,7,2,W,53,36,,47,Silver Lake,Roseland,
01/04/22,@ Gibbon,C2,2,21,4,W,56,21,,43,&nbsp;,,
01/07/22,Deshler,D1,11,13,3,W,53,28,,44,&nbsp;,,
01/11/22,@ Arcadia/Loup City,C2,5,18,4,W,58,14,,43,&nbsp;,,
01/13/22,@ Centura,C2,11,12,3,L,37,40,,35,&nbsp;,,
01/14/22,@ Ansley-Litchfield,D2,9,14,3,W,42,30,,44,&nbsp;,,
01/20/22,Wood River,C2,10,16,3,W,67,47,,46,&nbsp;,,
01/25/22,Overton,D1,17,9,2,W,51,30,,47,&nbsp;,,
01/28/22,Blue Hill,C2,11,12,3,W,54,26,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Red Cloud,D1,6,16,3,W,45,14,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/03,Deshler,D1,11,13,3,W,38,33,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Kenesaw,D1,12,11,2,W,51,25,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Silver Lake,D2,18,7,2,W,39,19,,47,&nbsp;,,
02/11/22,Harvard,D1,0,22,4,W,62,9,,41,&nbsp;,,
02/12/22,Pleasanton,D1,18,7,2,W,53,35,,47,&nbsp;,,
02/15/22,Axtell,D1,12,11,2,W,52,46,,47,Subdistrict D1-9 Tournament,Shelton High School,
02/17/22,Alma,D1,19,5,1,W,58,33,,50,Subdistrict D1-9 Tournament,Shelton High School,
02/25/22,Cambridge,D1,17,9,2,W,42,23,,47,District Final D1-5 Tournament,@ Holdrege High School,

TotalPoints:,
Win %:,96.154%
Average Points:,44.654
