2017-2018 Boys Basketball Team Report for Pender
This report was generated on 03/05/18 at 11:38 am CST

Pender (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wakefield,C2,13,11,2,L,33,56,,38,&nbsp;,,
12/01/17,Tekamah-Herman,C1,0,20,4,W,60,21,,44,&nbsp;,,
12/08/17,@ Oakland-Craig,C2,16,10,2,L,58,67,,38,&nbsp;,,
12/11/17,@ Allen,D2,7,12,3,W,55,40,,44,&nbsp;,,
12/14/17,Clarkson/Leigh,D1,4,18,4,W,56,39,,41,&nbsp;,,
12/16/17,Stanton,C2,4,19,4,W,59,44,,43,&nbsp;,,
12/21/17,@ Humphrey/Lindsay Holy Family,D1,14,11,2,L,31,41,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Hartington Cedar Catholic,C2,15,10,2,L,58,70,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Norfolk Catholic,C1,9,15,3,L,41,62,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Gordon-Rushville,C1,20,5,1,L,29,58,,42,Great Northeast Nebraska Shootout,Wayne State College,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/05,Homer,C2,6,17,3,L,51,60,,35,Bob Clough Post Holiday,Wakefield,
01/06,Emerson-Hubbard,D2,1,22,4,W,41,36,,41,Bob Clough Post Holiday,Wakefield,
01/09/18,@ Homer,C2,6,17,3,W,50,42,,46,&nbsp;,,
01/11/18,@ Omaha Nation,C2,18,8,2,L,64,66,,38,&nbsp;,,
01/18/18,Wisner-Pilger,C2,17,8,2,L,47,58,,38,&nbsp;,,
01/19/18,Wynot,D2,15,8,2,L,44,59,,36,&nbsp;,,
01/20/18,@ Howells-Dodge,C2,13,12,2,L,40,54,,38,&nbsp;,,
01/22/18,Madison,C1,6,16,3,W,53,44,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Howells-Dodge,C2,13,12,2,L,48,63,,38,East Husker Conference,TBD,
02/02,Twin River,C2,7,15,3,L,53,65,,35,East Husker Conference,TBD,
02/05/18,Spalding Academy,D2,6,15,3,W,63,39,,44,&nbsp;,,
02/08/18,@ Emerson-Hubbard,D2,1,22,4,W,65,39,,41,&nbsp;,,
02/16/18,BRLD,C2,24,2,1,L,28,68,,41,&nbsp;,,
02/20/18,Guardian Angels Central Catholic,D1,3,18,4,W,60,50,,41,Subdistrict D1-4 Tournament,Wisner-Pilger,
02/22/18,Walthill,D1,13,7,2,L,36,53,,36,Subdistrict D1-4 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,40.000%
Average Points:,39.800
