2015-2016 Boys Basketball Team Report for Franklin
This report was generated on 03/07/16 at 10:36 am CST

Franklin (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Harvard,D1,6,16,3,W,47,39,,44,&nbsp;,,
12/05/15,@ Shelton,D1,5,16,4,L,33,56,,30,&nbsp;,,
12/08/15,Amherst,C2,26,0,1,L,12,64,,41,&nbsp;,,
12/11/15,Lawrence-Nelson,D1,13,11,2,L,29,43,,36,&nbsp;,,
12/15/15,@ Superior,C2,8,15,3,L,23,42,,35,&nbsp;,,
12/18/15,@ Deshler,D1,15,8,2,L,27,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior,
12/28,Superior,C2,8,15,3,L,32,58,,35,Superior Holiday Tournament,Superior,
12/29,Red Cloud,D2,1,18,4,L,27,35,,30,Superior Holiday Tournament,Superior,
01/07/16,Alma,D1,9,14,3,L,27,40,,33,&nbsp;,,
01/16/16,@ Blue Hill,D1,15,9,2,L,34,73,,36,&nbsp;,,
01/19/16,Silver Lake,D2,4,18,4,W,38,33,(OT),41,&nbsp;,,
01/22/16,@ Kenesaw,D1,20,5,1,L,34,87,,39,&nbsp;,,
01/23/16,Elm Creek,D1,13,10,2,L,29,62,,36,&nbsp;,,
01/26/16,Loomis,D2,13,9,2,L,44,63,,36,&nbsp;,,
01/29/16,@ Wilcox-Hildreth,D2,14,9,2,L,31,56,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
01/30,Red Cloud,D2,1,18,4,W,32,27,,41,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Kenesaw,D1,20,5,1,L,37,68,,39,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,Kensington- Thunder Ridge KS,D2,4,17,4,W,42,41,,41,&nbsp;,,
02/19/16,@ Red Cloud,D2,1,18,4,W,33,25,,41,&nbsp;,,
02/23/16,Axtell,D1,22,4,1,L,38,58,,39,Subdistrict D1-9 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
