2017-2018 Girls Basketball Team Report for Randolph
This report was generated on 02/27/18 at 8:25 am CST

Randolph (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Osmond,D1,13,8,2,W,51,35,,47,&nbsp;,,
12/07/17,@ Ponca,C2,15,9,2,L,27,35,,38,&nbsp;,,
12/09/17,Laurel-Concord-Coleridge,C2,7,16,3,W,42,41,,46,&nbsp;,,
12/12/17,Wakefield,C2,6,15,3,W,48,17,,46,&nbsp;,,
12/14/17,Bloomfield,D2,7,16,3,W,49,24,,44,&nbsp;,,
12/22/17,@ Wynot,D2,14,10,2,L,29,32,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Winside,D2,1,20,4,W,50,5,,41,Randolph Holiday,Randolph,
12/30,Humphrey/Lindsay Holy Family,D1,21,4,1,W,46,42,,50,Randolph Holiday,Randolph,
01/02/18,@ Homer,C2,10,14,3,L,44,49,,35,&nbsp;,,
01/05/18,@ Creighton,C2,8,16,3,L,42,43,,35,&nbsp;,,
01/08/18,Allen,D2,5,16,4,W,46,17,,41,&nbsp;,,
01/09/18,Hartington-Newcastle,C2,19,4,1,W,39,32,,52,&nbsp;,,
01/12/18,Wausa,D2,10,13,3,W,41,31,,44,&nbsp;,,
01/16/18,@ Winside,D2,1,20,4,W,35,3,,41,&nbsp;,,
01/19/18,Neligh-Oakdale,C2,2,19,4,W,56,20,,43,&nbsp;,,
01/25/18,@ Plainview,D1,7,15,3,W,34,28,,44,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Wakefield,C2,6,15,3,W,43,15,,46,Lewis & Clark Conference,TBA,
01/30,Plainview,D1,7,15,3,W,32,26,,44,Lewis & Clark Conference,TBA,
02/02,Homer,C2,10,14,3,W,47,32,,46,Lewis & Clark Conference,TBA,
02/06/18,@ Emerson-Hubbard,D2,5,19,4,W,33,27,,41,&nbsp;,,
02/07,Ponca,C2,15,9,2,L,13,26,,38,Lewis & Clark Conference,TBA,
02/09/18,@ Crofton,C2,15,9,2,L,23,45,,38,&nbsp;,,
02/13/18,Plainview,D1,7,15,3,W,33,30,,44,Subdistrict D1-5 Tournament,Battle Creek High School,
02/15/18,Elkhorn Valley,D1,17,7,2,W,48,32,,47,Subdistrict D1-5 Tournament,Battle Creek High School,
02/23/18,North Central,D1,22,3,1,L,32,63,,39,District Final D1-3 Tournament,Niobrara High School,

TotalPoints:,
Win %:,72.000%
Average Points:,42.640
