2007-2008 Boys Basketball Team Report for Milford
This report was generated on 12/26/13 at 10:25 pm CST

Milford (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Fillmore Central,C1,3,18,4,W,62,45,,41,&nbsp;,,
12/07/07,@ Fairbury,B,11,8,2,L,54,66,,38,&nbsp;,,
12/15/07,Centennial,C1,1,18,4,W,75,51,,41,&nbsp;,,
12/20/07,Lincoln Lutheran,C1,11,10,2,L,43,55,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Doniphan-Trumbull,C1,12,11,2,W,63,61,(OT),47,Heartland Holiday Tournament,Henderson,
12/28,Heartland,C2,19,3,1,L,58,65,,39,Heartland Holiday Tournament,Henderson,
01/04/08,Malcolm,C2,4,16,4,W,39,35,,41,&nbsp;,,
01/05/08,@ David City,C1,17,4,1,L,66,76,,39,&nbsp;,,
01/08/08,Raymond Central,C1,14,7,2,L,52,74,,36,&nbsp;,,
01/11/08,@ Tri County,C2,4,16,4,W,53,35,,41,&nbsp;,,
01/12/08,@ Thayer Central,C2,10,10,2,W,62,52,,47,&nbsp;,,
01/15/08,@ Elmwood-Murdock,C2,20,3,1,L,43,58,,39,&nbsp;,,
01/19/08,Southern,C2,19,5,1,L,46,56,,39,&nbsp;,,
01/25/08,Wilber-Clatonia,C1,11,10,2,W,65,49,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Sandy Creek,C2,3,18,4,W,65,37,,41,Southern Nebraska Conference Tournament,seeded/Milford,
01/29,Sutton,C2,13,9,2,L,50,60,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Heartland,C2,19,3,1,L,44,56,,39,&nbsp;,,
02/09/08,Conestoga,C1,0,19,4,W,78,35,,41,&nbsp;,,
02/15/08,@ Syracuse,C1,15,7,2,L,62,76,,36,&nbsp;,,
02/19/08,Wilber-Clatonia,C1,11,10,2,W,83,67,,47,&nbsp;,,
02/21/08,Lincoln Lutheran,C1,11,10,2,L,49,75,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.333
