2022-2023 Girls Basketball Team Report for Scottsbluff
This report was generated on 11/16/23 at 12:11 pm CST

Scottsbluff (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/01,Sterling CO,B,9,15,3,W,62,41,,44,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/02,Gering,B,6,17,3,W,68,44,,44,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/03,Sidney,B,24,2,1,L,37,51,,39,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/08/22,Buffalo WY,B,15,3,1,W,57,41,,50,Site: Gillette, WY,Gillette, WY,
12/09/22,Worland WY,B,4,15,4,W,48,32,,41,Site: Gillette, WY,Gillette, WY,
12/10/22,Thunder Basin WY,A,17,4,1,L,51,65,,41,Site: Gillette, WY,Gillette, WY,
12/12/22,@ Bridgeport,C1,24,0,1,L,53,69,,39,&nbsp;,,
12/17/22,St. Thomas More SD,C1,16,4,1,L,34,59,,39,&nbsp;,,
12/20/22,Gering,B,6,17,3,W,60,48,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Lexington,B,0,22,4,W,62,35,,41,Lexington Holiday,Lexington,
12/30,Bennington,B,15,10,2,W,55,47,,47,Lexington Holiday,Lexington,
01/06/23,@ Waverly,B,17,7,2,W,36,33,,47,&nbsp;,,
01/07/23,@ Crete,B,6,15,3,W,51,47,,44,&nbsp;,,
01/13/23,@ Cheyenne Central WY,A,13,7,2,W,61,58,,49,&nbsp;,,
01/14/23,Cheyenne East WY,A,18,2,1,W,69,55,,52,&nbsp;,,
01/17/23,@ Chadron,C1,10,14,3,W,63,50,,44,&nbsp;,,
01/21/23,@ Gering,B,6,17,3,W,57,45,,44,&nbsp;,,
01/26/23,Mitchell,C2,6,19,4,W,42,22,,41,&nbsp;,,
01/27/23,Hastings,B,3,18,4,W,49,40,,41,Site: Mid Plains CC,Mid Plains CC,
02/03/23,@ Alliance,B,12,12,2,W,58,49,,47,&nbsp;,,
02/04/23,@ Sidney,B,24,2,1,L,39,70,,39,&nbsp;,,
02/09/23,North Platte,A,5,18,4,W,60,52,,43,&nbsp;,,
02/10/23,McCook,B,8,14,3,W,65,48,,44,&nbsp;,,
02/20/23,Alliance,B,12,12,2,W,65,34,,47,Subdistrict B-8 Tournament,Sidney High School,
02/21/23,@ Sidney,B,24,2,1,W,57,46,,50,Subdistrict B-8 Tournament,Sidney High School,
02/25/23,South Sioux City,B,13,12,2,W,65,44,,47,District Final B-5 Tournament,@ Scottsbluff,

TotalPoints:,
Win %:,80.769%
Average Points:,44.154
