2015-2016 Volleyball Team Report for Wood River
This report was generated on 11/10/15 at 8:13 am CST

Wood River (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Doniphan-Trumbull,C2,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/15,Blue Hill,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/15,Ord,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
09/10/15,Centura,C2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Cambridge,D1,19,13,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/12,Southern Valley,C2,14,14,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/12,Pleasanton,D2,4,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/15/15,@ Ravenna,C2,12,18,3,W,3,2,,44,&nbsp;,,
09/22/15,Kearney Catholic,C1,31,2,1,L,0,3,,39,&nbsp;,,
09/24/15,@ Arcadia-Loup City,C2,18,12,2,L,2,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/26,Chase County,C1,24,4,1,L,0,2,,39,Sutherland Invite,Sutherland,
09/26,Overton,D1,10,19,3,W,2,0,,44,Sutherland Invite,Sutherland,
09/26,Southwest,D1,9,18,3,W,2,0,,44,Sutherland Invite,Sutherland,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Superior,C2,6,22,4,W,2,1,,41,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Hastings St. Cecilia,C2,22,11,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Lawrence-Nelson,D1,27,5,1,L,0,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01,Heartland,D1,20,10,2,L,1,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01,Cross County,C2,8,24,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/06/15,Ravenna,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
10/06/15,Shelton,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
10/08/15,Sutton,C2,29,3,1,L,0,3,,39,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Centura,
10/12,Ravenna,C2,12,18,3,L,0,3,,33,Louplatte Conference,Centura,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/17,Gordon-Rushville,C1,15,12,2,W,2,1,,47,Centennial Invite,Utica,
10/17,Centennial,C2,9,21,3,W,2,1,,44,Centennial Invite,Utica,
10/17,Friend,D1,18,10,2,L,1,2,,36,Centennial Invite,Utica,
10/22/15,St. Paul,C1,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/22/15,Gibbon,C1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/15,@ Adams Central,C1,14,14,2,L,2,3,,36,&nbsp;,,
11/02/15,Gibbon,C1,5,22,4,W,3,1,,41,&nbsp;,,
11/02/15,Kearney Catholic,C1,31,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,39.133
