2022-2023 Volleyball Team Report for Wahoo
This report was generated on 08/04/23 at 9:07 am CDT

Wahoo (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Aurora,C1,14,19,3,L,1,2,,33,<font color="green">Triangular (host: Wahoo)</font>,,
08/25/22,Norris,B,28,7,1,L,0,2,,41,<font color="green">Triangular (host: Wahoo)</font>,,
08/30/22,@ Ralston,B,10,21,3,W,3,0,,46,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary,
09/03,Blair,B,12,17,3,L,0,2,,35,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Omaha Concordia,C1,17,19,3,L,1,2,,33,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Crete,B,17,19,3,W,2,1,,46,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/06/22,Platteview,C1,19,15,2,W,3,1,,47,&nbsp;,,
09/15/22,@ Oakland-Craig,C2,27,9,1,L,1,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/17,South Sioux City,B,10,21,3,W,2,0,,46,Seward Invite,Seward High School,
09/17,Omaha Concordia,C1,17,19,3,L,0,2,,33,Seward Invite,Seward High School,
09/17,Lincoln Lutheran,C2,37,0,1,L,1,2,,39,Seward Invite,Seward High School,
09/17,Omaha Mercy,B,18,15,2,L,1,2,,38,Seward Invite,Seward High School,
09/20/22,Ashland-Greenwood,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/22/22,Beatrice,B,12,17,3,W,3,2,,46,&nbsp;,,
09/27/22,@ Malcolm,C1,31,2,1,L,2,3,,39,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/29,Auburn,C1,8,22,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/01,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
10/01,Ashland-Greenwood,C1,15,16,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/04/22,Waverly,B,19,15,2,L,0,3,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (1-Day Tournament, >4 Teams),Malcom,
10/08,Plattsmouth,B,6,22,4,W,2,0,,43,Trailblazer Conference,Malcom,
10/08,Malcolm,C1,31,2,1,L,0,2,,39,Trailblazer Conference,Malcom,
10/08,Platteview,C1,19,15,2,W,2,1,,47,Trailblazer Conference,Malcom,
10/11/22,@ Nebraska City,B,8,21,3,W,3,0,,46,&nbsp;,,
10/13/22,Plattsmouth,B,6,22,4,W,3,0,,43,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/15,Lincoln Christian,C1,10,20,3,L,1,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/15,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/15,Auburn,C1,8,22,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/17/22,Syracuse,C1,20,11,2,L,2,3,,36,&nbsp;,,
10/20/22,Bennington,B,27,7,1,L,0,2,,41,<font color="green">Triangular (host: Wahoo)</font>,,
10/20/22,Omaha Duchesne Academy,B,13,21,3,W,2,1,,46,<font color="green">Triangular (host: Wahoo)</font>,,
10/24/22,@ North Bend Central,C1,30,1,1,L,0,3,,39,Subdistrict C1-4 Tournament,North Bend Central,
10/24/22,Arlington,C1,1,26,4,W,3,0,,41,Subdistrict C1-4 Tournament,North Bend Central,

TotalPoints:,
Win %:,52.941%
Average Points:,41.176
