2011-2012 Girls Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:56 am CDT

Medicine Valley (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Southwest,C2,14,8,2,L,13,82,,39,&nbsp;,,
12/02/11,Paxton,D1,8,12,3,L,12,46,,35,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Southwest,C2,14,8,2,L,6,68,,39,Cattle Trail Tournament,McCook,
12/09,Oberlin-Decatur Comm. KS,C2,3,16,4,L,12,35,,33,Cattle Trail Tournament,McCook,
12/10,Maywood,D2,5,15,3,L,17,42,,33,Cattle Trail Tournament,McCook,
12/16/11,@ South Loup,D1,2,16,4,L,32,38,,32,&nbsp;,,
12/17/11,Hitchcock County,D1,23,1,1,L,20,53,,41,&nbsp;,,
12/20/11,Wallace,D2,5,13,3,L,27,62,,33,&nbsp;,,
01/06/12,@ Arapahoe,D1,13,11,2,L,22,54,,38,&nbsp;,,
01/10/12,@ Hayes Center,D2,10,13,3,L,14,47,,33,&nbsp;,,
01/13/12,Dundy County-Stratton,C2,13,8,2,L,13,43,,39,&nbsp;,,
01/17/12,Eustis-Farnam,D2,14,7,2,L,12,33,,36,&nbsp;,,
01/19/12,@ Elwood,D1,7,13,3,L,20,48,,35,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Southwest,C2,14,8,2,L,18,64,,39,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Cambridge,D1,7,15,3,L,25,51,,35,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/02/12,@ Wauneta-Palisade,D2,13,10,2,L,13,37,,36,&nbsp;,,
02/06/12,Bertrand,D2,10,12,3,L,20,47,,33,&nbsp;,,
02/09/12,Maxwell,D1,11,11,2,L,19,57,,38,&nbsp;,,
02/10/12,@ Brady,D2,20,2,1,L,10,69,,39,&nbsp;,,
02/13/12,Wallace,D2,5,13,3,W,42,35,,44,&nbsp;,,
02/14/12,Wauneta-Palisade,D2,13,10,2,L,22,38,,36,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,36.476
