2010-2011 Girls Basketball Team Report for Blue Hill
This report was generated on 12/06/11 at 12:09 pm CST

Blue Hill (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Kenesaw,D1,10,11,3,W,38,36,,44,&nbsp;,,
12/03/10,@ Doniphan-Trumbull,C2,4,17,4,W,45,42,(OT),41,&nbsp;,,
12/09/10,@ Superior,C2,17,6,2,L,29,51,,36,&nbsp;,,
12/11/10,@ Hastings St. Cecilia,C1,19,4,1,L,24,57,,41,&nbsp;,,
12/16/10,Wood River,C1,6,16,3,W,46,37,,46,&nbsp;,,
12/20/10,Grand Island Central Catholic,C1,15,9,2,L,29,43,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C1,21,1,1,L,26,58,,41,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cozad,C1,11,12,3,W,42,33,,46,Sandy Creek Holiday Tournament,Sandy Creek,
01/07/11,Silver Lake,D1,2,16,4,W,46,23,,41,&nbsp;,,
01/14/11,Red Cloud,D2,14,9,2,W,39,34,,47,&nbsp;,,
01/15/11,@ Franklin,D1,6,16,3,W,40,38,,44,&nbsp;,,
01/18/11,@ Harvard,D1,8,13,3,W,54,45,,44,&nbsp;,,
01/20/11,Sandy Creek,C1,21,1,1,L,21,76,,41,&nbsp;,,
01/25/11,Lawrence-Nelson,D2,21,2,1,L,19,28,,39,&nbsp;,,
01/28/11,Shelton,C2,15,8,2,W,43,37,,47,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/04,Deshler,D1,13,9,2,W,41,33,,47,Twin Valley Conference,Adams Central,
02/05,Lawrence-Nelson,D2,21,2,1,L,31,41,,39,Twin Valley Conference,Adams Central,
02/07,Shelton,C2,15,8,2,L,37,42,,36,Twin Valley Conference,Adams Central,
02/11/11,Deshler,D1,13,9,2,L,40,54,,36,&nbsp;,,
02/15/11,Superior,C2,17,6,2,L,37,52,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
