2019-2020 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 04/28/20 at 2:15 pm CDT

Omaha Christian Academy (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,College View Academy,D2,7,14,3,L,26,49,,33,&nbsp;,,
12/06/19,@ Archbishop Bergan,D1,14,9,2,L,22,78,,36,&nbsp;,,
12/10/19,Parkview Christian,D2,0,21,4,W,22,20,,41,&nbsp;,,
12/13/19,@ Weeping Water,D1,25,1,1,L,13,87,,39,&nbsp;,,
12/19/19,Cedar Bluffs,C2,11,12,3,L,29,51,,35,&nbsp;,,
12/21/19,Douglas County West,C1,12,11,2,L,15,56,,39,&nbsp;,,
01/07/20,Heartland Christian IA,D2,11,11,2,L,33,60,,36,&nbsp;,,
01/11/20,Lewiston,D2,5,17,4,W,40,34,,41,&nbsp;,,
01/16/20,Cornerstone Christian,C2,4,18,4,W,42,35,,43,&nbsp;,,
01/21/20,Sterling,D2,20,7,2,L,22,64,,36,&nbsp;,,
01/23/20,@ Boys Town,C1,9,13,3,L,36,41,,36,&nbsp;,,
01/24/20,@ Omaha Brownell Talbot,C1,15,9,2,L,30,54,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/25,Heartland Christian IA,D2,11,11,2,L,34,57,,36,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/28,Whiting IA,D2,8,15,3,L,41,46,,33,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/04/20,@ Omaha Nation,D1,12,14,3,L,47,77,,33,&nbsp;,,
02/06/20,@ Whiting IA,D2,8,15,3,L,32,34,,33,&nbsp;,,
02/10/20,@ Pawnee City,D1,9,14,3,L,20,59,,33,&nbsp;,,
02/14/20,Mead,C2,11,11,2,L,34,59,,38,&nbsp;,,
02/17/20,Walthill,D1,0,20,4,W,64,47,,41,Subdistrict D1-1 Tournament,West Point High School ,
02/17-02/20,Opponents:,,,,-,,,,,-,Sub District Tournament,West Point High School ,
02/17,Walthill,D1,0,20,4,W,64,47,,41,Sub District Tournament,West Point High School ,
02/18/20,Archbishop Bergan,D1,14,9,2,L,18,70,,36,Subdistrict D1-1 Tournament,West Point High School ,
02/28-02/28,(To Be Determined),,,,-,,,,,-,District Finals,West Point High School ,

TotalPoints:,
Win %:,23.810%
Average Points:,37.048
