2022-2023 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 08/04/23 at 9:07 am CDT

Elgin Public/Pope John (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Lutheran High Northeast,C2,11,20,3,W,3,1,,46,&nbsp;,,
08/30/22,@ Burwell,D1,16,11,2,W,3,2,,47,&nbsp;,,
09/01/22,Stuart,D2,22,10,2,W,2,1,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/01/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/06/22,Summerland,C2,21,9,2,L,0,2,,38,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/22,Niobrara/Verdigre,D1,12,15,3,W,2,1,,44,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/08/22,Boyd County,D1,8,22,3,W,3,0,,44,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Howells-Dodge,
09/10,Bancroft-Rosalie,D1,17,18,3,W,2,1,,44,Howells-Dodge Invite,Howells-Dodge,
09/10,Howells-Dodge,D2,26,4,1,L,1,2,,39,Howells-Dodge Invite,Howells-Dodge,
09/10,Elkhorn Valley,C2,18,12,2,L,0,2,,38,Howells-Dodge Invite,Howells-Dodge,
09/15/22,@ Creighton,D1,5,19,4,W,3,0,,41,&nbsp;,,
09/22/22,Nebraska Christian,D1,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/22/22,Riverside,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/22,Plainview,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24/22,West Holt,C2,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/22,Osmond,D1,1,18,4,W,3,0,,41,&nbsp;,,
09/29/22,Boone Central,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/22,Battle Creek,C1,14,18,3,W,2,0,,47,<font color="green">Triangular (host: Boone Central)</font>,,
10/03/22,Cedar Catholic,D1,24,10,2,L,1,3,,36,&nbsp;,,
10/04/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/04/22,Humphrey St. Francis,D2,25,4,1,L,1,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/06/22,Wausa,D1,17,9,2,W,2,1,,47,<font color="green">Triangular (host: CWC)</font>,,
10/06/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/11/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/11/22,Riverside,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/14/22,Niobrara/Verdigre,D1,12,15,3,W,3,0,,44,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,West Holt,C2,16,13,2,L,1,3,,38,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,Boyd County,D1,8,22,3,W,3,0,,44,Subdistrict D1-5 Tournament,Elgin Public School,
10/25/22,Plainview,D1,15,16,3,W,3,0,,44,Subdistrict D1-5 Tournament,Elgin Public School,
10/29/22,@ Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,District Final D1-6 Tournament,Sumner,

TotalPoints:,
Win %:,70.000%
Average Points:,42.633
