2022-2023 Volleyball Team Report for Elba
This report was generated on 08/04/23 at 9:07 am CDT

Elba (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Gibbon,C1,2,27,4,L,0,2,,34,<font color="green">Triangular (host: Gibbon)</font>,,
08/30/22,Nebraska Christian,D1,27,7,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/06/22,Heartland Lutheran,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/06/22,Riverside,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,High Plains Tournament (1-Day Tournament, >4 Teams),Polk,
09/10,Heartland Lutheran,D2,5,21,4,W,2,0,,41,High Plains Tournament,Polk,
09/10,St. Edward,D2,2,20,4,W,2,0,,41,High Plains Tournament,Polk,
09/10,High Plains Community,D2,22,9,2,L,0,2,,36,High Plains Tournament,Polk,
09/20/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/22,St. Edward,D2,2,20,4,L,0,2,,30,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22/22,Fullerton,C2,20,6,1,L,0,2,,42,<font color="green">Triangular (host: Fullerton)</font>,,
09/22/22,Osceola,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Fullerton)</font>,,
09/27/22,Silver Lake,D1,19,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/22,Harvard,D2,2,27,4,W,2,1,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/22,Parkview Christian,D1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/01/22,Cornerstone Christian,C1,10,11,3,L,1,2,,37,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/06/22,Anselmo-Merna,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/06/22,Central Valley,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/07/22,St. Edward,D2,2,20,4,W,3,0,,41,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Palmer Invite (4-Team Round Robin),Palmer,
10/08,Heartland Lutheran,D2,5,21,4,W,2,0,,41,Palmer Invite,Palmer,
10/08,Giltner,D2,9,21,3,L,0,2,,33,Palmer Invite,Palmer,
10/08,Palmer,D2,10,19,3,L,1,2,,33,Palmer Invite,Palmer,
10/11/22,Palmer,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/11/22,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Golden Rod Conference (2/3-Day Tournament),Burwell,
10/13,Heartland Lutheran,D2,5,21,4,W,3,2,,41,Golden Rod Conference,Burwell,
10/13,Nebraska Christian,D1,27,7,1,L,0,3,,41,Golden Rod Conference,Burwell,
10/20/22,@ Palmer,D2,10,19,3,L,0,3,,33,&nbsp;,,
10/24/22,Ansley-Litchfield,D2,14,16,3,L,0,3,,33,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.963
