2019-2020 Boys Basketball Team Report for Burwell
This report was generated on 04/28/20 at 10:30 am CDT

Burwell (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Fullerton,D1,19,5,1,L,64,76,,39,&nbsp;,,
12/06/19,North Central,C2,8,14,3,W,70,23,,46,&nbsp;,,
12/13/19,Ravenna,C2,12,12,2,L,56,68,,38,&nbsp;,,
12/14/19,@ West Holt,D1,19,6,1,W,61,51,,50,&nbsp;,,
12/20/19,St. Edward,D2,1,21,4,W,64,14,,41,&nbsp;,,
12/21/19,Twin Loup,D1,1,18,4,W,60,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Loomis,D2,23,2,1,L,47,67,,39,Axtell Holiday Tournameny,Axtell,
01/07/20,@ Ainsworth,C2,10,14,3,W,90,79,,46,&nbsp;,,
01/09/20,@ Central Valley,D1,15,10,2,L,37,54,,36,&nbsp;,,
01/11/20,Humphrey St. Francis,D2,25,0,1,L,48,74,,39,&nbsp;,,
01/14/20,Riverside,D1,16,8,2,L,45,72,,36,&nbsp;,,
01/16/20,@ Ord,C1,5,16,4,L,50,51,,33,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Riverside,D1,16,8,2,L,74,79,,36,Goldenrod Conference,St. Paul,
01/28/20,Palmer,C2,8,11,3,W,84,52,,46,&nbsp;,,
01/31/20,Arcadia/Loup City,C2,13,10,2,L,56,58,,38,&nbsp;,,
02/07/20,Spalding Academy,D2,6,15,3,W,64,17,,44,&nbsp;,,
02/08/20,@ Nebraska Christian,C2,7,16,3,W,64,54,,46,&nbsp;,,
02/14/20,@ Heartland Lutheran,D2,10,14,3,W,73,45,,44,&nbsp;,,
02/21/20,CWC,D2,5,17,4,W,65,61,,41,&nbsp;,,
02/24/20,Twin Loup,D1,1,18,4,W,68,34,,41,Subdistrict D1-10 Tournament,Broken Bow ,
02/25/20,Ansley-Litchfield,D1,16,8,2,W,75,72,(2OT),47,Subdistrict D1-10 Tournament,Broken Bow ,
02/27/20,Anselmo-Merna,D1,15,8,2,L,53,69,,36,Subdistrict D1-10 Tournament,Broken Bow ,

TotalPoints:,
Win %:,54.545%
Average Points:,41.045
