2018-2019 Boys Basketball Team Report for Elwood
This report was generated on 03/13/19 at 8:53 am CDT

Elwood (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wilcox-Hildreth,D1,12,8,2,L,50,53,,36,&nbsp;,,
12/04/18,Bertrand,D1,9,14,3,L,44,81,,33,&nbsp;,,
12/07/18,Pleasanton,D1,13,11,2,L,46,63,,36,&nbsp;,,
12/11/18,@ Cambridge,C2,15,10,2,L,30,84,,38,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Elba,D2,0,20,4,W,65,10,,41,SEM Pre-Holiday Tournament,Sumner,
12/15,Ansley-Litchfield,D1,20,5,1,L,35,61,,39,SEM Pre-Holiday Tournament,Sumner,
12/18/18,@ Gibbon,C1,7,17,3,L,43,87,,36,&nbsp;,,
12/21/18,Alma,C2,9,13,3,L,35,68,,35,&nbsp;,,
12/28/18,Southwest,D1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/19,@ Sumner-Eddyville-Miller,D2,4,15,4,W,56,38,,41,&nbsp;,,
01/04/19,Maxwell,D1,10,13,3,L,43,57,,33,&nbsp;,,
01/08/19,Anselmo-Merna,D1,19,4,1,L,44,72,,39,&nbsp;,,
01/11/19,Arapahoe,D1,11,16,3,L,37,54,,33,&nbsp;,,
01/15/19,Overton,D1,20,4,1,L,42,76,,39,&nbsp;,,
01/17/19,@ Medicine Valley,D2,0,20,4,W,44,36,,41,&nbsp;,,
01/18/19,@ Loomis,D2,19,6,1,L,33,81,,39,&nbsp;,,
01/24/19,Eustis-Farnam,D2,6,18,3,L,38,39,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Axtell,D1,13,12,2,L,40,57,,36,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Eustis-Farnam,D2,6,18,3,L,43,46,,33,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,@ Amherst,C2,10,11,3,L,48,57,,35,&nbsp;,,
02/08/19,@ Axtell,D1,13,12,2,L,46,53,,36,&nbsp;,,
02/15/19,Elm Creek,D1,21,3,1,L,29,65,,39,&nbsp;,,
02/19/19,Elm Creek,D1,21,3,1,L,42,73,,39,Subdistrict D1-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.818
