2018-2019 Boys Basketball Team Report for Hemingford
This report was generated on 03/13/19 at 8:52 am CDT

Hemingford (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Gordon-Rushville,C1,5,15,3,L,53,80,,35,&nbsp;,,
12/03/18,Hyannis,D2,9,12,3,W,64,63,,44,&nbsp;,,
12/08/18,@ Mitchell,C1,16,10,2,L,52,92,,38,&nbsp;,,
12/11/18,@ Hay Springs,D2,7,16,3,W,72,26,,44,&nbsp;,,
12/14/18,@ Bridgeport,C2,23,2,1,L,51,76,,39,&nbsp;,,
12/15/18,Leyton,D2,4,17,4,W,91,49,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/28,Valentine,C1,5,16,4,L,53,72,,32,Chadron Rotary Tournament,Chadron State College,
12/29,Custer SD,C1,10,10,2,L,60,81,,38,Chadron Rotary Tournament,Chadron State College,
01/03/19,@ Garden County,D1,11,10,2,W,84,57,,47,&nbsp;,,
01/04/19,Minatare,D1,10,9,2,W,60,30,,47,&nbsp;,,
01/08/19,@ Chadron,C1,11,13,3,L,64,86,,35,&nbsp;,,
01/11/19,Bayard,C2,16,8,2,W,66,60,,47,&nbsp;,,
01/12/19,@ Sioux County,D2,5,18,4,W,81,49,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/18,Sioux County,D2,5,18,4,W,88,51,,41,Panhandle Conference,Crawford,
01/19,Morrill,C2,12,10,2,W,62,55,,47,Panhandle Conference,Crawford,
01/26/19,Edgemont SD,D2,9,10,3,W,77,45,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
01/31,Morrill,C2,12,10,2,W,65,61,,47,Western Trails Conference,,
02/01,Bridgeport,C2,23,2,1,L,47,72,,39,Western Trails Conference,,
02/02,Bayard,C2,16,8,2,W,78,75,,47,Western Trails Conference,,
02/05/19,Morrill,C2,12,10,2,W,73,42,,47,&nbsp;,,
02/08/19,Kimball,C2,7,14,3,L,56,66,,33,&nbsp;,,
02/15/19,@ Crawford,D2,7,17,3,W,66,41,,44,&nbsp;,,
02/16/19,Mitchell,C1,16,10,2,L,66,79,,38,&nbsp;,,
02/19/19,Bayard,C2,16,8,2,W,73,59,,47,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/21/19,Bridgeport,C2,23,2,1,L,54,91,,39,Subdistrict C2-12 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
