2021-2022 Girls Basketball Team Report for Loomis
This report was generated on 11/28/22 at 1:14 pm CST

Loomis (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Overton,D1,17,9,2,L,44,53,,38,&nbsp;,,
12/04/21,Sumner-Eddyville-Miller,D1,15,8,2,L,40,44,,38,&nbsp;,,
12/07/21,@ Kenesaw,D1,12,11,2,L,48,57,,38,&nbsp;,,
12/10/21,@ Amherst,C2,19,7,2,L,34,64,,39,&nbsp;,,
12/11/21,Bertrand,D2,2,21,4,W,48,30,,41,&nbsp;,,
12/14/21,@ Cambridge,D1,17,9,2,L,33,45,,38,&nbsp;,,
12/17/21,@ Ansley-Litchfield,D2,9,14,3,W,45,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Minden,C1,18,6,1,L,30,59,,43,Axtell Holiday Tournament,Axtell Public School,
12/29,Axtell,D1,12,11,2,L,41,50,,38,Axtell Holiday Tournament,Axtell Public School,
01/04/22,Brady,D2,0,23,4,W,61,19,,41,&nbsp;,,
01/07/22,@ Elm Creek,D1,9,13,3,L,41,46,,35,&nbsp;,,
01/08/22,Arapahoe,D1,13,10,2,W,50,41,,49,&nbsp;,,
01/14/22,Wilcox-Hildreth,D2,10,13,3,W,41,32,,44,&nbsp;,,
01/15/22,Giltner,D2,2,20,4,W,57,21,,41,&nbsp;,,
01/18/22,Southwest,D1,12,10,2,L,46,57,,38,&nbsp;,,
01/20/22,Alma,D1,19,5,1,L,43,46,,41,&nbsp;,,
01/21/22,@ Hi-Line,C2,2,19,4,W,60,18,,44,&nbsp;,,
01/25/22,@ Franklin,D2,13,9,2,L,26,54,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Hi-Line,C2,2,19,4,W,64,25,,44,Fort Kearny Conference Tournament,TBD,
01/31,Pleasanton,D1,18,7,2,L,48,63,,38,Fort Kearny Conference Tournament,TBD,
02/08/22,Axtell,D1,12,11,2,L,52,58,,38,&nbsp;,,
02/11/22,Pleasanton,D1,18,7,2,L,53,56,,38,&nbsp;,,
02/15/22,Medicine Valley,D2,11,12,3,L,44,64,,33,Subdistrict D2-8 Tournament,Maywood High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.870
