2023-2024 Girls Basketball Team Report for Garden County
This report was generated on 07/08/24 at 9:11 am CDT

Garden County (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Brady,D1,13,11,2,L,28,57,,38,&nbsp;,,
12/02/23,@ Banner County,D2,2,19,4,W,44,16,,41,&nbsp;,,
12/05/23,@ Kimball,D1,7,15,3,L,30,51,,35,&nbsp;,,
12/08/23,Morrill,D1,15,10,2,L,35,40,,38,&nbsp;,,
12/09/23,@ Crawford,D2,16,9,2,L,30,52,,36,&nbsp;,,
12/15/23,Bayard,C2,22,4,1,L,16,63,,42,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Maywood-Hayes Center,D1,21,3,1,L,23,50,,41,Paxton Holiday Tournament,Paxton High School,
12/21,Mullen,D2,7,12,3,L,29,38,,33,Paxton Holiday Tournament,Paxton High School,
01/04/24,@ Hemingford,C2,3,19,4,W,32,31,,44,&nbsp;,,
01/09/24,Minatare,D2,0,18,4,W,47,24,,41,&nbsp;,,
01/13/24,Wauneta-Palisade,D2,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,Potter-Dix,D2,7,14,3,W,42,39,,44,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/18,Leyton,D2,21,4,1,L,10,51,,39,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,South Platte,D1,16,7,2,L,20,35,,38,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/23/24,Sedgwick County CO,C2,16,3,1,L,18,60,,42,&nbsp;,,
01/25/24,@ South Platte,D1,16,7,2,L,31,57,,38,&nbsp;,,
01/26/24,Creek Valley,D2,5,13,3,W,42,25,,44,&nbsp;,,
01/30/24,Sutherland,D1,4,16,4,L,28,42,,32,&nbsp;,,
02/01/24,Arthur County,D2,10,11,3,L,29,41,,33,&nbsp;,,
02/02/24,@ Potter-Dix,D2,7,14,3,L,31,53,,33,&nbsp;,,
02/06/24,@ Hyannis,D2,7,15,3,L,29,31,,33,&nbsp;,,
02/08/24,@ Leyton,D2,21,4,1,L,12,72,,39,&nbsp;,,
02/09/24,Hay Springs,D2,14,8,2,W,27,24,,47,&nbsp;,,
02/12/24,Creek Valley,D2,5,13,3,W,40,19,,44,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/13/24,@ Paxton,D2,17,9,2,L,26,46,,36,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,29.167%
Average Points:,38.792
