2020-2021 Softball Team Report for York
This report was generated on 08/11/21 at 12:24 pm CDT

York (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,York Ballpark Complex,
08/22,Fairbury,C,24,7,1,L,0,18,,39,York Quad,York Ballpark Complex,
08/22,GICC,B,23,9,2,L,4,7,,36,York Quad,York Ballpark Complex,
08/22,O'Neill,C,13,15,3,W,10,0,,44,York Quad,York Ballpark Complex,
08/25/20,@ Seward,B,24,8,1,L,0,10,,39,&nbsp;,,
08/27/20,Elkhorn,B,21,12,2,L,0,12,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,York Quad Tournament,York Ballpark Complex,
08/29,DC West/Concordia,B,13,13,2,W,4,2,,47,York Quad Tournament,York Ballpark Complex,
08/29,Hastings St. Cecilia,C,23,11,2,W,8,0,,47,York Quad Tournament,York Ballpark Complex,
08/29,Ralston,B,8,22,3,W,2,0,,44,York Quad Tournament,York Ballpark Complex,
09/01/20,@ Hastings,B,29,3,1,L,6,12,,39,&nbsp;,,
09/03/20,@ Aurora,B,14,13,2,W,10,5,,47,&nbsp;,,
09/10/20,Centennial,C,11,20,3,W,12,3,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/10/20,Adams Central,B,22,15,2,L,6,7,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/14/20,Crete,B,21,10,2,L,0,8,,36,&nbsp;,,
09/15/20,@ Holdrege,B,11,19,3,W,9,1,,44,&nbsp;,,
09/17/20,Beatrice,B,17,13,2,L,0,8,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,Lincoln Pius X,A,11,25,3,W,8,1,,46,Hastings High Invitational,Smith Softball Complex,
09/19,McCook,B,9,22,3,W,9,3,,44,Hastings High Invitational,Smith Softball Complex,
09/19,Seward,B,24,8,1,L,0,11,,39,Hastings High Invitational,Smith Softball Complex,
09/21/20,Northwest,B,25,10,2,L,0,8,,36,&nbsp;,,
09/22/20,Wahoo,B,23,11,2,L,8,10,,36,<font color="green">Triangular (host: York)</font>,,
09/22/20,GICC,B,23,9,2,W,4,3,,47,<font color="green">Triangular (host: York)</font>,,
09/28/20,@ Lexington,B,16,17,3,L,10,11,,33,&nbsp;,,
09/29/20,Adams Central,B,22,15,2,L,2,4,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/29/20,St. Paul,C,11,18,3,W,12,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Holdrege,B,11,19,3,W,6,2,,44,Central Ten,Lexington,
10/01,Seward,B,24,8,1,L,0,8,,39,Central Ten,Lexington,
10/01,Schuyler,B,0,22,4,W,15,0,,41,Central Ten,Lexington,
10/05/20,Columbus Lakeview,B,10,14,3,L,3,6,,33,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/05/20,Blue River,B,5,25,4,W,11,1,(4 inn.),41,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/06/20,Columbus Lakeview,B,10,14,3,W,11,1,(4 inn.),44,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/06/20,@ Seward,B,24,8,1,L,1,6,,39,Subdistrict B-7 Tournament,Plum Creek Park - Seward,

TotalPoints:,
Win %:,48.387%
Average Points:,40.516
