2012-2013 Girls Basketball Team Report for Fullerton
This report was generated on 03/04/13 at 10:24 am CST

Fullerton (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Lindsay Holy Family,D2,24,1,1,L,29,59,,39,&nbsp;,,
12/07/12,Elba/North Loup-Scotia,D1,11,9,2,W,42,40,,47,&nbsp;,,
12/11/12,Cedar Valley,D2,14,10,2,W,58,48,,47,&nbsp;,,
12/14/12,Twin River,C2,8,15,3,W,45,41,,46,&nbsp;,,
12/15/12,@ Humphrey St. Francis,D2,15,7,2,L,36,40,,36,&nbsp;,,
12/18/12,@ Neligh-Oakdale,C2,9,15,3,W,37,34,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Fillmore Central,C1,24,2,1,L,33,49,,42,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,7,16,3,L,36,44,,36,GICC Holiday Tournament,GICC,
01/03/13,@ Nebraska Christian,C2,10,10,2,W,44,36,,49,&nbsp;,,
01/04/13,@ Cross County,D1,14,11,2,L,39,48,,36,&nbsp;,,
01/10/13,@ Palmer,D1,17,6,2,W,53,47,(OT),47,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Burwell,D1,3,20,4,W,63,53,,41,Goldenrod Conference,St. Paul,
01/15,Palmer,D1,17,6,2,L,30,34,,36,Goldenrod Conference,St. Paul,
01/24/13,@ Centura,C2,13,11,2,W,48,35,,49,&nbsp;,,
01/25/13,@ Spalding/Spalding Academy,D2,6,17,3,W,51,27,,44,&nbsp;,,
01/29/13,@ Burwell,D1,3,20,4,W,65,37,,41,&nbsp;,,
02/02/13,Heartland Lutheran,D2,2,19,4,W,58,28,,41,&nbsp;,,
02/05/13,St. Edward,D2,13,11,2,W,41,26,,47,&nbsp;,,
02/12/13,Cross County,D1,14,11,2,L,60,65,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.421
