2020-2021 Volleyball Team Report for Columbus
This report was generated on 08/05/21 at 1:34 pm CDT

Columbus (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Fremont,A,11,13,3,L,1,3,,33,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/29,Hastings,B,15,17,3,L,0,2,,33,Norfolk Invitational,Norfolk High School,
08/29,Kearney,A,17,12,2,L,0,2,,36,Norfolk Invitational,Norfolk High School,
08/29,Bennington,B,14,16,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
09/03/20,Lincoln Pius X,A,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
09/03/20,Grand Island,A,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Classic (1-Day Tournament, >4 Teams),Lincoln North Star,
09/05,Elkhorn South,A,27,1,1,L,0,2,,39,Heartland Classic,Lincoln North Star,
09/05,Millard West,A,22,8,2,L,0,2,,36,Heartland Classic,Lincoln North Star,
09/05,Lincoln North Star,A,10,16,3,L,1,2,,33,Heartland Classic,Lincoln North Star,
09/05,Fremont,A,11,13,3,L,1,2,,33,Heartland Classic,Lincoln North Star,
09/08/20,Lincoln East,A,12,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/08/20,Lincoln North Star,A,10,16,3,L,1,3,,33,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/10/20,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Norris,B,27,4,1,L,0,2,,39,Norris Invite,Norris HS,
09/12,Platteview,B,12,13,3,W,2,1,,44,Norris Invite,Norris HS,
09/12,Crete,B,3,28,4,W,2,0,,41,Norris Invite,Norris HS,
09/15/20,@ Kearney,A,17,12,2,L,0,3,,36,&nbsp;,,
09/24/20,@ Seward,B,18,14,2,W,3,1,,47,&nbsp;,,
09/29/20,Hastings,B,15,17,3,W,3,1,,44,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School,
10/03,Lincoln High,A,15,14,2,L,1,2,,36,Columbus Invitational,Columbus High School,
10/03,Bellevue East,A,11,20,3,W,2,1,,44,Columbus Invitational,Columbus High School,
10/03,Grand Island,A,2,24,4,W,2,1,,41,Columbus Invitational,Columbus High School,
10/06/20,Lincoln Northeast,A,5,21,4,L,1,2,,30,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/06/20,Lincoln Southwest,A,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/08/20,@ Lincoln Southeast,A,9,12,3,L,0,3,,33,&nbsp;,,
10/15/20,@ Norfolk,A,9,19,3,L,2,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Norfolk,A,9,19,3,L,0,3,,33,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Grand Island,A,2,24,4,W,3,1,,41,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Kearney,A,17,12,2,L,1,3,,36,District A-6 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,35.714%
Average Points:,37.679
