2020-2021 Boys Basketball Team Report for Fremont
This report was generated on 08/11/21 at 12:03 pm CDT

Fremont (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/03,Millard West,A,17,5,1,L,47,85,,39,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/05,Northwest,B,15,7,2,L,48,58,,36,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/11/20,@ Grand Island,A,12,11,2,L,39,60,,36,&nbsp;,,
12/12/20,Omaha Benson,A,9,15,3,L,60,62,,33,&nbsp;,,
12/18/20,Omaha Burke,A,6,17,3,L,72,81,,33,&nbsp;,,
12/19/20,@ Papillion-LaVista,A,16,7,2,L,50,72,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Kearney,A,13,9,2,L,46,71,,36,Heartland Athletic Conference,Lincoln Northeast,
12/30,Columbus,A,1,20,4,W,50,41,,41,Heartland Athletic Conference,Lincoln Northeast,
01/05/21,Columbus,A,1,20,4,W,83,79,,41,&nbsp;,,
01/08/21,Spencer IA,B,14,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Tyson Events Center,Tyson Events Center,
01/09/21,@ Lincoln East,A,10,12,3,L,42,73,,33,&nbsp;,,
01/14/21,@ Lincoln Southwest,A,9,11,3,L,56,66,,33,&nbsp;,,
01/16/21,Creighton Preparatory School,A,22,2,1,L,41,56,,39,&nbsp;,,
01/22/21,Lincoln Southeast,A,13,8,2,L,56,76,,36,&nbsp;,,
01/29/21,Norfolk,A,8,16,3,L,59,73,,33,&nbsp;,,
01/30/21,@ Bellevue East,A,6,17,3,W,62,57,(OT),44,&nbsp;,,
02/02/21,@ Omaha Northwest,A,1,22,4,W,68,64,(OT),41,&nbsp;,,
02/04/21,@ Lincoln High,A,1,18,4,L,50,66,,30,&nbsp;,,
02/06/21,Elkhorn,B,17,7,2,L,25,57,,36,&nbsp;,,
02/13/21,@ Kearney,A,13,9,2,L,57,71,,36,&nbsp;,,
02/19/21,Lincoln North Star,A,12,10,2,L,46,57,,36,&nbsp;,,
02/20/21,@ Lincoln Northeast,A,14,7,2,L,54,72,,36,&nbsp;,,
02/26/21,Columbus,A,1,20,4,W,74,64,,41,District A-1 Tournament,,
02/27/21,Bellevue West,A,22,2,1,L,49,89,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.696
