2009-2010 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 07/14/14 at 6:55 am CDT

Lincoln Southeast (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Columbus,A,9,7,2,L,1,2,,36,&nbsp;,,
03/23/10,Grand Island,A,7,8,3,L,1,7,,33,&nbsp;,,
03/30/10,@ North Platte,A,9,7,2,L,1,4,,36,&nbsp;,,
04/06/10,@ Lincoln High,A,6,10,3,W,2,0,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln East,A,21,0,1,L,1,6,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Grand Island,A,7,8,3,L,2,3,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,@ Norfolk,A,8,10,3,L,3,4,,33,&nbsp;,,
04/15/10,Fremont,A,2,15,4,W,3,1,,41,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Elkhorn,A,11,4,2,L,0,1,,36,Knight Soccer Invite,Abbott,
04/17,Kearney,A,14,3,1,L,0,3,,39,Knight Soccer Invite,Abbott,
04/20/10,@ Lincoln East,A,21,0,1,L,0,1,,39,&nbsp;,,
04/23/10,Lincoln Southwest,A,13,4,1,L,0,1,,39,&nbsp;,,
04/26/10,Lincoln North Star,A,7,10,3,L,0,1,(SO),33,&nbsp;,,
04/28/10,@ Lincoln Northeast,A,8,9,3,L,1,2,,33,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard South,A,11,8,2,L,2,3,,36,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard West,A,12,9,2,L,0,2,,36,Lincoln Southeast Engagement,Abbott Sports Complex,
05/04/10,@ Omaha South,A,18,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,36.765
