2021-2022 Volleyball Team Report for Hartington-Newcastle
This report was generated on 08/08/22 at 11:11 am CDT

Hartington-Newcastle (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Crofton,C2,17,13,2,L,0,3,,36,&nbsp;,,
08/28,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Round Robin (4-Team Round Robin),Hartington,
08/28,Winside,D2,8,21,3,W,2,0,,44,Hartington-Newcastle Round Robin,Hartington,
08/28,Randolph,D2,12,16,3,L,0,2,,33,Hartington-Newcastle Round Robin,Hartington,
08/28,Howells-Dodge,D1,28,3,1,L,0,2,,39,Hartington-Newcastle Round Robin,Hartington,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/02,Bloomfield,D1,15,13,2,L,0,2,(FORFEIT),36,Wynot Invite,Wynot,
09/02,Crofton,C2,17,13,2,L,0,2,(FORFEIT),36,Wynot Invite,Wynot,
09/07/21,@ Winnebago,C1,10,19,3,W,3,0,,46,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Creighton Round Robin Tournament (4-Team Round Robin),Creighton,
09/11,Summerland,D1,12,18,3,L,0,2,,33,Creighton Round Robin Tournament,Creighton,
09/11,Creighton,D1,15,12,2,L,0,2,,36,Creighton Round Robin Tournament,Creighton,
09/11,West Holt,C2,9,18,3,L,0,2,,33,Creighton Round Robin Tournament,Creighton,
09/16/21,@ Wynot,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/21/21,Bloomfield,D1,15,13,2,L,2,3,,36,&nbsp;,,
09/23/21,Osmond,D1,11,14,3,L,1,3,,33,&nbsp;,,
09/28/21,Wausa,D1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/28/21,Wakefield,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/30/21,Plainview,D1,11,19,3,L,0,3,,33,&nbsp;,,
10/05/21,Randolph,D2,12,16,3,L,2,3,,33,&nbsp;,,
10/07/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/07/21,Bloomfield,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/09,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,36,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,North Central,C2,13,15,3,W,2,1,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Wausa,D1,17,11,2,W,2,0,,47,Hartington/Newcastle Volleyball Tournament,Hartington,
10/12/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/12/21,Tri County Northeast,D1,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/14/21,Walthill,D1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/14/21,Ponca,C2,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Bloomfield,D1,15,13,2,W,2,1,,47,Lewis and Clark Conference Tournament,TBA,
10/16,Tri County Northeast,D1,12,19,3,L,1,2,,33,Lewis and Clark Conference Tournament,TBA,
10/18,Plainview,D1,11,19,3,W,3,2,,44,Lewis and Clark Conference Tournament,TBA,
10/25/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,3,,36,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,30.000%
Average Points:,37.967
