2021-2022 Wrestling Team Report for Axtell
This report was generated on 03/28/23 at 10:08 am CDT

Axtell (4-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Elm Creek,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Ansley-Litchfield,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/04,(To Be Determined),,Harvard Tournament (1-Day Tourney),Harvard,
12/10,(To Be Determined),,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/14,(To Be Determined),,Axtell Invitational Wrestling Meet (1-Day Tourney),Axtell,
12/18,(To Be Determined),,Cambridge Invitational (1-Day Tourney),Cambridge,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/06/22,Loomis/Bertrand,C,<font color="green">Triangular (host: Loomis/Bertrand)</font>,,
01/06/22,Hi-Line,D,<font color="green">Triangular (host: Loomis/Bertrand)</font>,,
01/08,(To Be Determined),,Franklin Invitational (1-Day Tourney),Franklin,
01/14,(To Be Determined),,S-E-M Invitational (1-Day Tourney),Sumner,
01/20/22,Southern Valley,D,<font color="green">Triangular (host: Axtell)</font>,,
01/20/22,Kenesaw,D,<font color="green">Triangular (host: Axtell)</font>,,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03,(To Be Determined),,TVC/FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,57.143%
Average Points:,40.857
