2022-2023 Baseball Team Report for Waverly
This report was generated on 02/23/24 at 12:53 pm CST

Waverly (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Elkhorn North,B,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/23,Bellevue East,A,15,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/18/23,Omaha Westview,A,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/20/23,Platteview,C,13,10,2,W,15,13,,47,&nbsp;,,
03/21/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,W,4,1,,50,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Lincoln Pius X,A,16,9,2,L,2,5,,38,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Kearney,A,14,14,2,L,1,6,,38,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/25,Norris,B,22,8,2,L,6,8,,36,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/27/23,Elkhorn,B,16,13,2,L,6,9,,36,&nbsp;,,
03/28/23,Raymond Central,C,7,15,3,W,26,1,,44,&nbsp;,,
03/30/23,Blair,B,14,10,2,L,3,14,,36,&nbsp;,,
03/31/23,@ Beatrice,B,14,8,2,L,6,7,,36,&nbsp;,,
04/04/23,Columbus,A,10,14,3,L,4,5,,35,&nbsp;,,
04/06/23,Nebraska City,B,12,11,2,L,2,8,,36,&nbsp;,,
04/07/23,@ Bennington,B,14,13,2,W,12,1,,47,&nbsp;,,
04/08/23,@ Ralston,B,4,19,4,W,5,0,,41,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Norris,B,22,8,2,L,0,4,,36,Eastern Midlands Conference,TBA,
04/13,Bennington,B,14,13,2,L,1,5,,36,Eastern Midlands Conference,TBA,
04/17/23,Mount Michael Benedictine,B,7,13,3,W,10,9,,44,&nbsp;,,
04/18/23,@ Crete,B,5,18,4,W,6,1,,41,&nbsp;,,
04/20/23,@ Hastings,B,12,11,2,L,3,6,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Lincoln East,A,27,4,1,W,6,5,,52,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Omaha Burke,A,13,16,3,W,2,0,,46,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Lincoln Southwest,A,16,12,2,L,2,3,,38,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Norris,B,22,8,2,L,2,8,,36,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/24/23,Lincoln Northwest,B,4,14,4,W,25,14,,41,&nbsp;,,
04/25/23,@ Lincoln Pius X,A,16,9,2,L,5,8,,38,&nbsp;,,
04/27/23,@ Seward,B,13,9,2,L,8,10,,36,&nbsp;,,
04/28/23,Norris,B,22,8,2,L,2,7,,36,&nbsp;,,
05/01/23,Omaha Gross Catholic,B,15,6,2,W,10,9,,47,&nbsp;,,
05/02/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,17,7,,44,&nbsp;,,
05/04/23,Hastings,B,12,11,2,W,9,8,,47,District B-2 Tournament,,
05/05/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,2,3,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.433
