2022-2023 Boys Basketball Team Report for Fort Calhoun
This report was generated on 11/16/23 at 12:07 pm CST

Fort Calhoun (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Archbishop Bergan,C2,10,13,3,W,53,47,,44,&nbsp;,,
12/03/22,@ Syracuse,C1,13,12,2,W,42,32,,47,&nbsp;,,
12/06/22,@ Omaha Concordia,C1,23,3,1,L,37,62,,39,&nbsp;,,
12/09/22,@ Douglas County West,C1,15,9,2,L,39,63,,36,&nbsp;,,
12/13/22,Yutan,C2,14,11,2,L,17,37,,36,&nbsp;,,
12/17/22,@ Bancroft-Rosalie,D1,19,7,2,W,51,40,,47,&nbsp;,,
12/19/22,@ Conestoga,C1,14,11,2,W,66,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Centura,C1,10,14,3,W,60,33,,44,Blizzard Blowout,Fort Calhoun,
12/30,Howells-Dodge,D1,20,6,1,L,50,53,(OT),39,Blizzard Blowout,Fort Calhoun,
01/05/23,@ Logan View-Scribner-Snyder,C1,6,17,3,W,50,31,,44,&nbsp;,,
01/07/23,@ Ashland-Greenwood,C1,24,2,1,L,23,74,,39,&nbsp;,,
01/10/23,Louisville,C1,7,17,3,W,55,26,,44,&nbsp;,,
01/13/23,Omaha Roncalli Catholic,B,15,9,2,L,45,64,,38,&nbsp;,,
01/16/23,West Point-Beemer,C1,8,16,3,W,55,37,,44,&nbsp;,,
01/17/23,@ Omaha Brownell Talbot,D1,11,14,3,W,61,19,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/23,Conestoga,C1,14,11,2,L,34,36,,36,Nebraska Capitol Conference,DC West,
01/26,Arlington,C1,6,18,3,W,63,43,,44,Nebraska Capitol Conference,DC West,
01/31/23,Arlington,C1,6,18,3,W,57,34,,44,&nbsp;,,
02/07/23,@ Nebraska City,B,0,23,4,W,54,43,,43,&nbsp;,,
02/09/23,Tekamah-Herman,C2,3,19,4,W,66,24,,41,&nbsp;,,
02/10/23,@ Raymond Central,C1,4,19,4,W,66,51,,41,&nbsp;,,
02/17/23,North Bend Central,C1,8,15,3,W,50,30,,44,&nbsp;,,
02/21/23,Boys Town,C1,11,12,3,L,59,73,,33,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,

TotalPoints:,
Win %:,65.217%
Average Points:,41.652
